Cultivation,Economic water productivity,Expected Production_kg/str.,Average Price_€/kg,Gross Income_€/str.,Water Needs_m3/str.,Economic Water Productivity_€/m3 water,Natural Water Productivity_kg/m3 water
Τριφύλλι,Χαμηλή,"3,200",0.239,765,"1,276.9",0.60,2.5
Φιστίκια,Χαμηλή,400,1.853,741,529.0,1.40,0.8
Λεμόνια,Χαμηλή,"5,000",0.244,"1,220",846.8,1.44,5.9
Πορτοκάλια,Χαμηλή,"5,000",0.263,"1,315",846.8,1.55,5.9
Φασόλια ξηρά,Χαμηλή,270,2.633,711,449.0,1.58,0.6
Μανταρίνια,Χαμηλή,"3,500",0.425,"1,488",846.8,1.76,4.1
Μέσπιλα αγρού,Χαμηλή,900,1.755,"1,580",880.0,1.79,1.0
Κολοκάσι,Χαμηλή,"5,000",0.887,"4,435","2,407.0",1.84,2.1
Πατάτες (Φθινοπώρου),Χαμηλή,"3,000",0.332,996,488.1,2.04,6.1
Αβοκάτο,Χαμηλή,"1,100",1.755,"1,931",846.8,2.28,1.3
Αμύγδαλα,Χαμηλή,800,1.043,834,354.0,2.36,2.3
Πεπόνια,Χαμηλή,"3,500",0.351,"1,229",519.2,2.37,6.7
Μπανάνες,Χαμηλή,"3,500",0.878,"3,073","1,255.9",2.45,2.8
Κραμπιά πρώιμα,Χαμηλή,"4,000",0.332,"1,328",537.6,2.47,7.4
Γκρέϊπφρουτ,Χαμηλή,"7,500",0.279,"2,093",846.8,2.47,8.9
Σταφύλια Επιτραπέζια,Χαμηλή,"2,000",0.390,780,308.2,2.53,6.5
Κολοκυθάκια,Χαμηλή,"2,000",0.683,"1,366",509.6,2.68,3.9
Καρύδια Πέκαν,Χαμηλή,400,6.631,"2,652",980.8,2.70,0.4
Καρπούζια,Χαμηλή,"6,000",0.234,"1,404",498.8,2.81,12.0
Τομάτες αγρού,Χαμηλή,"4,500",0.410,"1,845",639.4,2.89,7.0
Σύκα,Μέτρια,"1,400",1.755,"2,457",682.1,3.60,2.1
Μήλα,Μέτρια,"2,400",1.072,"2,573",682.1,3.77,3.5
Αγκινάρες 1ος χρόνος,Μέτρια,"3,000",0.585,"1,755",450.4,3.90,6.7
Κουνουπίδια πρώιμα,Μέτρια,"3,500",0.605,"2,118",537.6,3.94,6.5
Ελιές επιτραπέζιες,Μέτρια,"1,800",0.975,"1,755",430.7,4.07,4.2
Ροδάκινα,Μέτρια,"2,400",1.287,"3,089",682.1,4.53,3.5
Αγγουράκια αγρού,Μέτρια,"3,000",0.722,"2,166",476.1,4.55,6.3
Μπιζέλια πρώιμα,Μέτρια,"1,500",1.170,"1,755",384.9,4.56,3.9
Μπάμιες,Μέτρια,"2,000",1.463,"2,926",638.1,4.59,3.1
Κρεμμύδια ξηρά,Μέτρια,"4,500",0.371,"1,670",363.1,4.60,12.4
Αγκινάρες 2ος χρόνος,Μέτρια,"3,500",0.585,"2,048",440.5,4.65,7.9
Καρρότα,Μέτρια,"4,500",0.449,"2,021",424.4,4.76,10.6
Πατάτες (Άνοιξης),Μέτρια,"5,000",0.293,"1,465",303.5,4.83,16.5
