YEAR,MONTH,URBAN,RURAL,TOTAL
2007,Ιανουάριος,:,:,234
2007,Φεβρουάριος,:,:,167
2007,Μάρτιος,:,:,310
2007,Απρίλιος,:,:,537
2007,Μάιος,:,:,420
2007,Ιούνιος,:,:,598
2007,Ιούλιος,:,:,567
2007,Αύγουστος,:,:,418
2007,Σεπτέμβριος,:,:,661
2007,Οκτώβριος,:,:,655
2007,Νοέμβριος,:,:,585
2007,Δεκέμβριος,:,:,306
2008,Ιανουάριος,237,135,372
2008,Φεβρουάριος,236,132,368
2008,Μάρτιος,362,218,580
2008,Απρίλιος,760,356,1116
2008,Μάιος,295,323,618
2008,Ιούνιος,279,356,635
2008,Ιούλιος,239,279,518
2008,Αύγουστος,189,218,407
2008,Σεπτέμβριος,213,232,445
2008,Οκτώβριος,257,292,549
2008,Νοέμβριος,197,253,450
2008,Δεκέμβριος,231,216,447
2009,Ιανουάριος,200,139,339
2009,Φεβρουάριος,147,66,213
2009,Μάρτιος,216,99,315
2009,Απρίλιος,421,231,652
2009,Μάιος,254,340,594
2009,Ιούνιος,252,425,677
2009,Ιούλιος,229,385,614
2009,Αύγουστος,196,327,523
2009,Σεπτέμβριος,181,312,493
2009,Οκτώβριος,188,412,600
2009,Νοέμβριος,153,281,434
2009,Δεκέμβριος,150,112,262
2010,Ιανουάριος,158,104,262
2010,Φεβρουάριος,133,98,231
2010,Μάρτιος,316,227,543
2010,Απρίλιος,296,324,620
2010,Μάιος,255,517,772
2010,Ιούνιος,222,457,679
2010,Ιούλιος,164,343,507
2010,Αύγουστος,168,436,604
2010,Σεπτέμβριος,186,409,595
2010,Οκτώβριος,225,561,786
2010,Νοέμβριος,199,804,1003
2010,Δεκέμβριος,182,376,558
2011,Ιανουάριος,148,180,328
2011,Φεβρουάριος,166,128,294
2011,Μάρτιος,220,161,381
2011,Απρίλιος,417,287,704
2011,Μάιος,234,398,632
2011,Ιούνιος,238,436,674
2011,Ιούλιος,218,465,683
2011,Αύγουστος,185,524,709
2011,Σεπτέμβριος,185,407,592
2011,Οκτώβριος,205,786,991
2011,Νοέμβριος,191,594,785
2011,Δεκέμβριος,200,291,491
2012,Ιανουάριος,147,74,221
2012,Φεβρουάριος,186,113,299
2012,Μάρτιος,255,201,456
2012,Απρίλιος,410,382,792
2012,Μάιος,305,395,700
2012,Ιούνιος,197,418,615
2012,Ιούλιος,210,466,676
2012,Αύγουστος,218,460,678
2012,Σεπτέμβριος,176,473,649
2012,Οκτώβριος,183,731,914
2012,Νοέμβριος,163,355,518
2012,Δεκέμβριος,155,126,281
2013,Ιανουάριος,197,126,323
2013,Φεβρουάριος,131,109,240
2013,Μάρτιος,289,255,544
2013,Απρίλιος,485,464,949
2013,Μάιος,483,541,1024
2013,Ιούνιος,213,477,690
2013,Ιούλιος,194,382,576
2013,Αύγουστος,220,396,616
2013,Σεπτέμβριος,189,467,656
2013,Οκτώβριος,214,1139,1353
2013,Νοέμβριος,186,726,912
2013,Δεκέμβριος,268,454,722
