Year,Title,URL
2016,Annual Report 2016,http://www.moa.gov.cy/moa/mines/minessrv.nsf/All/2983874C3194BDFAC22570D1003E6E88/$file/%CE%95%CF%84%CE%AE%CF%83%CE%B9%CE%B1%20%CE%88%CE%BA%CE%B8%CE%B5%CF%83%CE%B7%202016%20%CE%A5%CF%80%CE%B7%CF%81.%20%CE%9C%CE%B5%CF%84%CE%B1%CE%BB%CE%BB%CE%B5%CE%AF%CF%89%CE%BD.pdf
2015,Annual Report 2015,http://www.moa.gov.cy/moa/mines/minessrv.nsf/All/2983874C3194BDFAC22570D1003E6E88/$file/%CE%95%CF%84%CE%AE%CF%83%CE%B9%CE%B1%20%CE%88%CE%BA%CE%B8%CE%B5%CF%83%CE%B7%202015.pdf
2014,Annual Report 2014,http://www.moa.gov.cy/moa/mines/minessrv.nsf/All/2983874C3194BDFAC22570D1003E6E88/$file/%CE%95%CF%84%CE%AE%CF%83%CE%B9%CE%B1%20%CE%88%CE%BA%CE%B8%CE%B5%CF%83%CE%B7%202014.pdf
2013,Annual Report 2013,http://www.moa.gov.cy/moa/mines/minessrv.nsf/All/2983874C3194BDFAC22570D1003E6E88/$file/%CE%95%CF%84%CE%AE%CF%83%CE%B9%CE%B1%20%CE%88%CE%BA%CE%B8%CE%B5%CF%83%CE%B7%202013.pdf
2012,Annual Report 2012,http://www.moa.gov.cy/moa/mines/minessrv.nsf/All/2983874C3194BDFAC22570D1003E6E88/$file/%CE%95%CF%84%CE%AE%CF%83%CE%B9%CE%B1%20%CE%88%CE%BA%CE%B8%CE%B5%CF%83%CE%B7%202012.pdf
2011,Annual Report 2011,http://www.moa.gov.cy/moa/mines/minessrv.nsf/All/2983874C3194BDFAC22570D1003E6E88/$file/%CE%95%CF%84%CE%AE%CF%83%CE%B9%CE%B1%20%CE%88%CE%BA%CE%B8%CE%B5%CF%83%CE%B7%202011.pdf
2010,Annual Report 2010,http://www.moa.gov.cy/moa/mines/minessrv.nsf/All/2983874C3194BDFAC22570D1003E6E88/$file/%CE%95%CF%84%CE%AE%CF%83%CE%B9%CE%B1%20%CE%88%CE%BA%CE%B8%CE%B5%CF%83%CE%B7%202010.pdf
2009,Annual Report 2009,http://www.moa.gov.cy/moa/mines/minessrv.nsf/All/2983874C3194BDFAC22570D1003E6E88/$file/%CE%95%CF%84%CE%AE%CF%83%CE%B9%CE%B1%20%CE%88%CE%BA%CE%B8%CE%B5%CF%83%CE%B7%202009.pdf
2008,Annual Report 2008,http://www.moa.gov.cy/moa/mines/minessrv.nsf/All/2983874C3194BDFAC22570D1003E6E88/$file/%CE%95%CF%84%CE%AE%CF%83%CE%B9%CE%B1%20%CE%88%CE%BA%CE%B8%CE%B5%CF%83%CE%B7%202008.pdf
2007,Annual Report 2007,http://www.moa.gov.cy/moa/mines/minessrv.nsf/All/2983874C3194BDFAC22570D1003E6E88/$file/%CE%95%CF%84%CE%AE%CF%83%CE%B9%CE%B1%20%CE%88%CE%BA%CE%B8%CE%B5%CF%83%CE%B7%202007.pdf
2006,Annual Report 2006,http://www.moa.gov.cy/moa/mines/minessrv.nsf/All/2983874C3194BDFAC22570D1003E6E88/$file/%CE%95%CF%84%CE%AE%CF%83%CE%B9%CE%B1%20%CE%88%CE%BA%CE%B8%CE%B5%CF%83%CE%B7%202006.pdf
2005,Annual Report 2005,http://www.moa.gov.cy/moa/mines/minessrv.nsf/All/2983874C3194BDFAC22570D1003E6E88/$file/%CE%95%CF%84%CE%AE%CF%83%CE%B9%CE%B1%20%CE%88%CE%BA%CE%B8%CE%B5%CF%83%CE%B7%202005.pdf
2004,Annual Report 2004,http://www.moa.gov.cy/moa/mines/minessrv.nsf/All/2983874C3194BDFAC22570D1003E6E88/$file/%CE%95%CF%84%CE%AE%CF%83%CE%B9%CE%B1%20%CE%88%CE%BA%CE%B8%CE%B5%CF%83%CE%B7%202004.pdf
2003,Annual Report 2003,http://www.moa.gov.cy/moa/mines/minessrv.nsf/All/2983874C3194BDFAC22570D1003E6E88/$file/%CE%95%CF%84%CE%AE%CF%83%CE%B9%CE%B1%20%CE%88%CE%BA%CE%B8%CE%B5%CF%83%CE%B7%202003.pdf
2002,Annual Report 2002,http://www.moa.gov.cy/moa/mines/minessrv.nsf/All/2983874C3194BDFAC22570D1003E6E88/$file/%CE%95%CF%84%CE%AE%CF%83%CE%B9%CE%B1%20%CE%88%CE%BA%CE%B8%CE%B5%CF%83%CE%B7%202002.pdf
2001,Annual Report 2001,http://www.moa.gov.cy/moa/mines/minessrv.nsf/All/2983874C3194BDFAC22570D1003E6E88/$file/%CE%95%CF%84%CE%AE%CF%83%CE%B9%CE%B1%20%CE%88%CE%BA%CE%B8%CE%B5%CF%83%CE%B7%202001.pdf
2000,Annual Report 2000,http://www.moa.gov.cy/moa/mines/minessrv.nsf/All/2983874C3194BDFAC22570D1003E6E88/$file/%CE%95%CF%84%CE%AE%CF%83%CE%B9%CE%B1%20%CE%88%CE%BA%CE%B8%CE%B5%CF%83%CE%B7%202000.pdf
