A/A,Name of Organisation,Organisation Webpage URL
1,American Bureau of Shipping (ABS),https://ww2.eagle.org/en.html
2,Bureau Veritas (BV),http://www.bureauveritas.com/wps/wcm/connect/bv_com/Group
3,China Classification Society (CCS),http://www.ccs.org.cn/en/index.htm
4,DNV GL,http://www.dnvgl.com/
5,Korean Register of Shipping (KR),http://www.krs.co.kr/
6,Lloyds Register (LR),http://www.lr.org/Industries/Marine/
7,Nippon Kaiji Kyokai (NK),http://www.classnk.or.jp/hp/en/index.aspx
8,Polski Rejestr Statkow (PRS),http://www.prs.pl/
9,Registro Navale Italiano (RINA),http://www.rina.it/
10,Russian Maritime Register of Shipping (RS),http://www.rs-head.spb.ru/
