sex,age,citizen,2021 ,2020 ,2019 ,2018 ,2017 ,2016 ,2015 ,2014 
F,TOTAL,AD,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
F,TOTAL,AE,7 ,7 ,7 ,3 ,5 ,1 ,1 ,0 
F,TOTAL,AF,36 ,35 ,34 ,24 ,20 ,6 ,6 ,5 
F,TOTAL,AG,6 ,6 ,6 ,3 ,3 ,4 ,4 ,2 
F,TOTAL,AL,1 ,2 ,2 ,0 ,0 ,0 ,0 ,0 
F,TOTAL,AM,23 ,22 ,18 ,16 ,14 ,7 ,5 ,2 
F,TOTAL,AO,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
F,TOTAL,AR,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
F,TOTAL,AU,22 ,21 ,19 ,18 ,13 ,8 ,2 ,1 
F,TOTAL,AZ,5 ,5 ,5 ,4 ,3 ,1 ,0 ,0 
F,TOTAL,BA,3 ,3 ,1 ,1 ,1 ,0 ,0 ,0 
F,TOTAL,BB,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
F,TOTAL,BD,15 ,15 ,12 ,11 ,8 ,0 ,0 ,0 
F,TOTAL,BF,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
F,TOTAL,BH,8 ,7 ,7 ,3 ,1 ,0 ,0 ,0 
F,TOTAL,BI,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
F,TOTAL,BJ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
F,TOTAL,BN,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
F,TOTAL,BO,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
F,TOTAL,BR,3 ,3 ,2 ,2 ,1 ,0 ,0 ,0 
F,TOTAL,BS,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
F,TOTAL,BT,2 ,2 ,2 ,2 ,0 ,0 ,0 ,0 
F,TOTAL,BW,1 ,1 ,1 ,0 ,0 ,0 ,0 ,0 
F,TOTAL,BY,85 ,76 ,70 ,58 ,43 ,30 ,18 ,14 
F,TOTAL,BZ,1 ,1 ,2 ,1 ,0 ,0 ,0 ,0 
F,TOTAL,CA,60 ,54 ,43 ,37 ,24 ,17 ,11 ,5 
F,TOTAL,CD,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
F,TOTAL,CF,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
F,TOTAL,CG,6 ,6 ,6 ,2 ,1 ,0 ,0 ,0 
F,TOTAL,CH,4 ,4 ,5 ,5 ,5 ,4 ,4 ,2 
F,TOTAL,CI,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
F,TOTAL,CK,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
F,TOTAL,CL,3 ,3 ,3 ,0 ,0 ,0 ,0 ,0 
F,TOTAL,CM,4 ,4 ,5 ,0 ,0 ,0 ,0 ,0 
F,TOTAL,CN,5622 ,5605 ,5446 ,4585 ,3802 ,2622 ,1506 ,915 
F,TOTAL,CO,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
F,TOTAL,CR,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
F,TOTAL,CU,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
F,TOTAL,CV,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
F,TOTAL,DJ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
F,TOTAL,DM,0 ,9 ,6 ,6 ,5 ,0 ,0 ,0 
F,TOTAL,DO,9 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
F,TOTAL,DZ,13 ,13 ,12 ,10 ,6 ,5 ,1 ,0 
F,TOTAL,EC,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
F,TOTAL,EG,366 ,357 ,354 ,313 ,254 ,188 ,102 ,60 
F,TOTAL,EH,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
F,TOTAL,ER,2 ,2 ,2 ,2 ,1 ,0 ,0 ,0 
F,TOTAL,ET,4 ,4 ,5 ,5 ,5 ,0 ,0 ,0 
F,TOTAL,FJ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
F,TOTAL,FM,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
F,TOTAL,GA,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
F,TOTAL,GD,1 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
F,TOTAL,GE,8 ,8 ,8 ,8 ,5 ,4 ,2 ,3 
F,TOTAL,GH,3 ,3 ,3 ,1 ,1 ,0 ,0 ,0 
F,TOTAL,GM,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
F,TOTAL,GN,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
F,TOTAL,GQ,3 ,3 ,3 ,3 ,1 ,0 ,0 ,0 
F,TOTAL,GT,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
F,TOTAL,GW,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
F,TOTAL,GY,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
F,TOTAL,HN,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
F,TOTAL,HR,0 ,: ,: ,: ,: ,: ,: ,0 
F,TOTAL,HT,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
F,TOTAL,ID,13 ,13 ,25 ,6 ,1 ,0 ,0 ,0 
F,TOTAL,IL,112 ,90 ,70 ,41 ,25 ,7 ,5 ,4 
