ELECTION_DISTRICT,DISTRICT,BALLOT_BOX,ELECTION_CENTRE,CENTRE,CANDIDATE,VOTES
ΛΕΥΚΩΣΙΑ,ΛΕΥΚΩΣΙΑ,001,ΔΗΜΟΤΙΚΟ ΜΕΓΑΡΟ ΛΕΥΚΩΣΙΑΣ,ΚΕΝΤΡΟ Α,ΧΡΙΣΤΟΣ ΧΡΙΣΤΟΥ,23
ΛΕΥΚΩΣΙΑ,ΛΕΥΚΩΣΙΑ,001,ΔΗΜΟΤΙΚΟ ΜΕΓΑΡΟ ΛΕΥΚΩΣΙΑΣ,ΚΕΝΤΡΟ Α,ΜΙΧΑΗΛ ΜΗΝΑ,1
ΛΕΥΚΩΣΙΑ,ΛΕΥΚΩΣΙΑ,001,ΔΗΜΟΤΙΚΟ ΜΕΓΑΡΟ ΛΕΥΚΩΣΙΑΣ,ΚΕΝΤΡΟ Α,ΝΙΚΟΛΑΣ ΠΑΠΑΔΟΠΟΥΛΟΣ,102
ΛΕΥΚΩΣΙΑ,ΛΕΥΚΩΣΙΑ,001,ΔΗΜΟΤΙΚΟ ΜΕΓΑΡΟ ΛΕΥΚΩΣΙΑΣ,ΚΕΝΤΡΟ Α,ΝΙΚΟΣ ΑΝΑΣΤΑΣΙΑΔΗΣ,137
ΛΕΥΚΩΣΙΑ,ΛΕΥΚΩΣΙΑ,001,ΔΗΜΟΤΙΚΟ ΜΕΓΑΡΟ ΛΕΥΚΩΣΙΑΣ,ΚΕΝΤΡΟ Α,ΧΑΡΗΣ ΑΡΙΣΤΕΙΔΟΥ,0
ΛΕΥΚΩΣΙΑ,ΛΕΥΚΩΣΙΑ,001,ΔΗΜΟΤΙΚΟ ΜΕΓΑΡΟ ΛΕΥΚΩΣΙΑΣ,ΚΕΝΤΡΟ Α,ΑΝΔΡΕΑΣ ΕΥΣΤΡΑΤΙΟΥ,0
ΛΕΥΚΩΣΙΑ,ΛΕΥΚΩΣΙΑ,001,ΔΗΜΟΤΙΚΟ ΜΕΓΑΡΟ ΛΕΥΚΩΣΙΑΣ,ΚΕΝΤΡΟ Α,ΧΡΙΣΤΑΚΗΣ ΚΑΠΗΛΙΩΤΗΣ,0
ΛΕΥΚΩΣΙΑ,ΛΕΥΚΩΣΙΑ,001,ΔΗΜΟΤΙΚΟ ΜΕΓΑΡΟ ΛΕΥΚΩΣΙΑΣ,ΚΕΝΤΡΟ Α,ΓΙΩΡΓΟΣ ΛΙΛΛΗΚΑΣ,7
ΛΕΥΚΩΣΙΑ,ΛΕΥΚΩΣΙΑ,001,ΔΗΜΟΤΙΚΟ ΜΕΓΑΡΟ ΛΕΥΚΩΣΙΑΣ,ΚΕΝΤΡΟ Α,ΣΤΑΥΡΟΣ ΜΑΛΑΣ,79
ΛΕΥΚΩΣΙΑ,ΛΕΥΚΩΣΙΑ,002,ΔΗΜΟΤΙΚΟ ΣΧΟΛΕΙΟ ΑΓΙΟΥ ΑΝΔΡΕΟΥ,ΚΕΝΤΡΟ Β,ΧΡΙΣΤΟΣ ΧΡΙΣΤΟΥ,12
ΛΕΥΚΩΣΙΑ,ΛΕΥΚΩΣΙΑ,002,ΔΗΜΟΤΙΚΟ ΣΧΟΛΕΙΟ ΑΓΙΟΥ ΑΝΔΡΕΟΥ,ΚΕΝΤΡΟ Β,ΜΙΧΑΗΛ ΜΗΝΑ,3
ΛΕΥΚΩΣΙΑ,ΛΕΥΚΩΣΙΑ,002,ΔΗΜΟΤΙΚΟ ΣΧΟΛΕΙΟ ΑΓΙΟΥ ΑΝΔΡΕΟΥ,ΚΕΝΤΡΟ Β,ΝΙΚΟΛΑΣ ΠΑΠΑΔΟΠΟΥΛΟΣ,132
ΛΕΥΚΩΣΙΑ,ΛΕΥΚΩΣΙΑ,002,ΔΗΜΟΤΙΚΟ ΣΧΟΛΕΙΟ ΑΓΙΟΥ ΑΝΔΡΕΟΥ,ΚΕΝΤΡΟ Β,ΝΙΚΟΣ ΑΝΑΣΤΑΣΙΑΔΗΣ,146
ΛΕΥΚΩΣΙΑ,ΛΕΥΚΩΣΙΑ,002,ΔΗΜΟΤΙΚΟ ΣΧΟΛΕΙΟ ΑΓΙΟΥ ΑΝΔΡΕΟΥ,ΚΕΝΤΡΟ Β,ΧΑΡΗΣ ΑΡΙΣΤΕΙΔΟΥ,0
ΛΕΥΚΩΣΙΑ,ΛΕΥΚΩΣΙΑ,002,ΔΗΜΟΤΙΚΟ ΣΧΟΛΕΙΟ ΑΓΙΟΥ ΑΝΔΡΕΟΥ,ΚΕΝΤΡΟ Β,ΑΝΔΡΕΑΣ ΕΥΣΤΡΑΤΙΟΥ,1
ΛΕΥΚΩΣΙΑ,ΛΕΥΚΩΣΙΑ,002,ΔΗΜΟΤΙΚΟ ΣΧΟΛΕΙΟ ΑΓΙΟΥ ΑΝΔΡΕΟΥ,ΚΕΝΤΡΟ Β,ΧΡΙΣΤΑΚΗΣ ΚΑΠΗΛΙΩΤΗΣ,1
ΛΕΥΚΩΣΙΑ,ΛΕΥΚΩΣΙΑ,002,ΔΗΜΟΤΙΚΟ ΣΧΟΛΕΙΟ ΑΓΙΟΥ ΑΝΔΡΕΟΥ,ΚΕΝΤΡΟ Β,ΓΙΩΡΓΟΣ ΛΙΛΛΗΚΑΣ,9
