Year,Section,Fires,Special,False (pseudis),Ambulance,Total
2008,Λευκωσία,1748,1828,227,,3803
2008,Λάρνακα,770,1360,80,,2210
2008,Λεμεσός,1955,1370,117,,3442
2008,Αμμόχωστος,537,144,30,,711
2008,Πάφος,1304,408,63,,1775
2008,ΕΜΑΚ,191,87,29,,307
2009,Λευκωσία,1600,2251,258,,4109
2009,Λάρνακα,714,1431,73,,2218
2009,Λεμεσός,1682,1555,100,,3337
2009,Αμμόχωστος,496,247,33,,776
2009,Πάφος,981,433,33,,1447
2009,ΕΜΑΚ,243,113,32,,388
2010,Λευκωσία,2052,2303,270,,4625
2010,Λάρνακα,895,1303,87,,2285
2010,Λεμεσός,1907,1276,82,,3265
2010,Αμμόχωστος,648,220,28,,896
2010,Πάφος,1395,400,51,,1846
2010,ΕΜΑΚ,263,98,28,,389
2011,Λευκωσία,2021,2454,256,57,4788
2011,Λάρνακα,907,1480,76,22,2485
2011,Λεμεσός,1797,1324,119,6,3246
2011,Αμμόχωστος,660,229,16,0,905
2011,Πάφος,1555,391,42,0,1988
2011,ΕΜΑΚ,324,104,38,0,466
2012,Λευκωσία,2362,1761,267,65,4455
2012,Λεμεσός,1655,1129,95,2,2881
2012,Λάρνακα,813,980,91,21,1905
2012,Πάφος,1187,434,48,0,1669
2012,Αμμόχωστος,536,221,20,0,777
2012,ΕΜΑΚ,246,62,38,0,346
2013,Λευκωσία,2687,1629,209,47,4572
2013,Λεμεσός,2074,895,126,9,3104
2013,Λάρνακα,1018,832,58,24,1932
2013,Πάφος,1783,304,34,0,2121
2013,Αμμόχωστος,726,203,20,0,949
2013,ΕΜΑΚ,317,52,36,1,406
2014,Λευκωσία,1501,1882,169,26,3578
2014,Λεμεσός,1669,877,81,11,2638
2014,Λάρνακα,745,920,61,23,1749
2014,Πάφος,1067,354,22,0,1443
2014,Αμμόχωστος,487,127,13,0,627
2014,ΕΜΑΚ,222,76,23,1,322
2015,Λευκωσία,2248,1528,229,31,4036
2015,Λεμεσός,1660,1055,103,4,2822
2015,Λάρνακα,718,796,39,18,1571
2015,Πάφος,1350,477,34,0,1861
2015,Αμμόχωστος,637,200,11,0,848
2015,ΕΜΑΚ,198,67,29,2,296
2016,Λευκωσία,2182,1701,269,15,4167
2016,Λεμεσός,1886,1016,143,2,3047
2016,Λάρνακα,716,842,86,18,1662
2016,Πάφος,1091,405,22,0,1518
2016,Αμμόχωστος,615,158,29,0,802
2016,ΕΜΑΚ,260,56,47,0,363
2017,Λευκωσία,1851,1714,267,11,3843
2017,Λεμεσός,1866,897,139,2,2904
2017,Λάρνακα,732,848,55,5,1640
2017,Πάφος,882,382,24,0,1288
2017,Αμμόχωστος,513,148,30,0,691
2017,ΕΜΑΚ,223,59,29,0,311
2018,Λευκωσία,1988,2143,382,3,4516
2018,Λεμεσός,1809,1139,160,0,3108
2018,Λάρνακα,748,801,86,1,1636
2018,Πάφος,950,505,27,0,1482
2018,Αμμόχωστος,604,221,27,0,852
2018,ΕΜΑΚ,222,112,28,0,362
2019,Λευκωσία,2424,2394,466,6,5290
2019,Λεμεσός,1473,1215,206,0,2894
2019,Λάρνακα,745,1014,83,0,1842
2019,Πάφος,975,485,40,0,1500
2019,Αμμόχωστος,534,259,29,0,822
2019,ΕΜΑΚ,230,184,42,0,456
2020,Λευκωσία,2725,1667,386,1,4779
2020,Λεμεσός,1789,930,170,0,2889
2020,Λάρνακα,800,749,77,0,1626
2020,Πάφος,1071,368,42,0,1481
2020,Αμμόχωστος,592,226,31,0,849
2020,ΕΜΑΚ,226,88,47,0,361
