Year,Age,Male,Female,Total
2009,66+,215,199,414
2009,65,1468,576,2044
2009,64,1779,712,2491
2009,63,2449,1072,3521
2009,62,3083,1456,4539
2009,61,3381,1575,4956
2009,60,3162,1760,4922
2009,59,3565,2127,5692
2009,58,3829,2277,6106
2009,57,3884,2541,6425
2009,56,3927,2589,6516
2009,55,4412,3036,7448
2009,54,4814,3306,8120
2009,53,4843,3515,8358
2009,52,4986,3636,8622
2009,51,5351,4078,9429
2009,50,5612,4357,9969
2009,45-49,27620,24584,52204
2009,40-44,27093,27183,54276
2009,35-39,29423,31657,61080
2009,30-34,31700,32246,63946
2009,25-29,35600,34250,69850
2009,20-24,22338,21353,43691
2009,<=19,3670,4106,7776
2009,Σύνολο,238204,214191,452395
2010,66+,182,145,327
2010,65,1433,604,2037
2010,64,1886,884,2770
2010,63,2467,1156,3623
2010,62,3146,1449,4595
2010,61,2812,1551,4363
2010,60,3405,2012,5417
2010,59,3633,2158,5791
2010,58,3754,2421,6175
2010,57,3776,2510,6286
2010,56,4195,2907,7102
2010,55,4622,3205,7827
2010,54,4662,3415,8077
2010,53,4817,3553,8370
2010,52,5158,3951,9109
2010,51,5504,4302,9806
2010,50,5592,4665,10257
2010,45-49,26309,24536,50845
2010,40-44,27692,29079,56771
2010,35-39,28583,31375,59958
2010,30-34,33828,34249,68077
2010,25-29,35244,34848,70092
2010,20-24,20950,20796,41746
2010,<=19,3114,3381,6495
2010,Σύνολο,236764,219152,455916
2011,66+,139,133,272
2011,65,1591,729,2320
2011,64,1968,960,2928
2011,63,2710,1266,3976
2011,62,2597,1429,4026
2011,61,3071,1774,4845
2011,60,3413,2050,5463
2011,59,3580,2300,5880
2011,58,3609,2430,6039
2011,57,4013,2800,6813
2011,56,4419,3078,7497
2011,55,4469,3349,7818
2011,54,4665,3449,8114
2011,53,5028,3879,8907
2011,52,5375,4190,9565
2011,51,5439,4567,10006
2011,50,5092,4314,9406
2011,45-49,26042,25133,51175
2011,40-44,27512,29744,57256
2011,35-39,28797,31642,60439
2011,30-34,34506,34718,69224
2011,25-29,34908,35253,70161
2011,20-24,19235,19469,38704
2011,<=19,2559,2913,5472
2011,Σύνολο,234737,221569,456306
2012,66+,148,131,279
2012,65,1563,762,2325
2012,64,1838,921,2759
2012,63,2215,1223,3438
2012,62,2718,1582,4300
2012,61,2988,1744,4732
2012,60,3259,2092,5351
2012,59,3362,2232,5594
2012,58,3715,2606,6321
2012,57,4087,2902,6989
2012,56,4142,3134,7276
2012,55,4376,3281,7657
2012,54,4735,3717,8452
2012,53,5078,3998,9076
2012,52,5155,4358,9513
2012,51,4776,4083,8859
2012,50,4989,4587,9576
2012,45-49,24954,24728,49682
2012,40-44,26581,30222,56803
2012,35-39,28006,30795,58801
2012,30-34,34099,34894,68993
2012,25-29,32217,33419,65636
2012,20-24,16569,17093,33662
2012,<=19,1935,2325,4260
2012,Σύνολο,223505,216829,440334
2013,66+,129,131,260
2013,65,1409,733,2142
2013,64,1464,898,2362
2013,63,2156,1315,3471
2013,62,2546,1483,4029
2013,61,2793,1766,4559
2013,60,2959,1964,4923
2013,59,3385,2333,5718
2013,58,3777,2630,6407
2013,57,3827,2855,6682
2013,56,3976,3079,7055
2013,55,4417,3528,7945
2013,54,4758,3770,8528
2013,53,4815,4135,8950
2013,52,4538,3883,8421
2013,51,4696,4293,8989
2013,50,4654,4386,9040
2013,45-49,23741,24282,48023
2013,40-44,24808,28620,53428
2013,35-39,27144,30243,57387
2013,30-34,32610,33394,66004
2013,25-29,29634,31117,60751
2013,20-24,14623,15299,29922
2013,<=19,1602,2115,3717
2013,Σύνολο,210461,208252,418713
2014,66+,131,121,252
