﻿No,Title,URL
1,Kαταληκτικές παρατηρήσεις της Επιτροπής Δικαιωμάτων των Ατόμων με Αναπηρία του ΟΗΕ για την Κύπρο,http://www.ombudsman.gov.cy/Ombudsman/Ombudsman.nsf/All/5A3771E6FEE26E57C2258164001BBA86/$file/concl_obs_GR.doc
2,Έκθεση Παρακολούθησης της Ανεξάρτητης Αρχής Προώθησης Δικαιωμάτων Ατόμων με Αναπηρία για την εφαρμογή της Σύμβασης του ΟΗΕ για τα Δικαιώματα των Ατόμων με Αναπηρία στην Κύπρο ,http://tbinternet.ohchr.org/Treaties/CRPD/Shared%20Documents/CYP/INT_CRPD_NHS_CYP_26890_E.doc
3,"Ενημερωτικό έντυπο ""Έγκυος; Λεχώνα; Νέα μητέρα; Γνωρίζεις τα δικαιώματά σου;""",http://www.ombudsman.gov.cy/Ombudsman/Ombudsman.nsf/All/04ABDD0F35C69916C2257FF6003CAFAA/$file/PREGNANCY%20BOOKLET%20FOR%20WEB%20SPREADS%20correction.pdf
4,"Ενημερωτικό Έντυπο με θέμα: ""Εκλογικό Δικαίωμα για όλους""",http://www.ombudsman.gov.cy/Ombudsman/Ombudsman.nsf/All/EECE91557911DB3DC2257F9600277457/$file/%CE%95%CE%BA%CE%BB%CE%BF%CE%B3%CE%B9%CE%BA%CF%8C%20%CE%94%CE%B9%CE%BA%CE%B1%CE%AF%CF%89%CE%BC%CE%B1%20%CE%AD%CE%BD%CF%84%CF%85%CF%80%CE%BF.pdf
5,Μάθετε τα δικαιώματά σας - Προστασία από διακρίσεις,http://www.ombudsman.gov.cy/Ombudsman/Ombudsman.nsf/All/EBCC80A9D66E5108C2257EE6003977BA/$file/Mathete_ta_dikaiomata_sas_Prostasia_apo_tis_diakrisis.pdf
6,Οδηγός Συμπεριφοράς και Δεοντολογίας Δημοσίων Υπαλλήλων,http://www.ombudsman.gov.cy/Ombudsman/Ombudsman.nsf/All/BD0A06F7B7DB0803C2257E960041C26D/$file/Odigosdimosiwnupallipwn.pdf
7,Σχέδιο Δράσης Εθνικού Μηχανισμού Πρόληψης των Βασανιστηρίων 2011,http://www.ombudsman.gov.cy/Ombudsman/Ombudsman.nsf/All/9C8DE5FBD12566B1C2257E9000425B41/$file/%CE%A3%CE%A7%CE%95%CE%94%CE%99%CE%9F%20%CE%94%CE%A1%CE%91%CE%A3%CE%97%CE%A3%20%CE%95%CE%98%CE%9D%CE%99%CE%9A%CE%9F%CE%A5%20%CE%9C%CE%97%CE%A7%CE%91%CE%9D%CE%99%CE%A3%CE%9C%CE%9F%CE%A5%20%CE%A0%CE%A1%CE%9F%CE%9B%CE%97%CE%A8%CE%97%CE%A3%20%CE%A4%CE%A9%CE%9D%20%CE%92%CE%91%CE%A3%CE%91%CE%9D%CE%99%CE%A3%CE%A4%CE%97%CE%A1%CE%99%CE%A9%CE%9D%202011.docx
8,Ενημερωτικό έντυπο - τρίπτυχο με πληροφορίες για τις αρμοδιότητες της Αρχής Ισότητας,http://www.ombudsman.gov.cy/Ombudsman/Ombudsman.nsf/All/E9ECA0545C3AD59CC2257E8C003034B4/$file/%CE%95%CE%BD%CE%B7%CE%BC%CE%B5%CF%81%CF%89%CF%84%CE%B9%CE%BA%CF%8C%20%CE%AD%CE%BD%CF%84%CF%85%CF%80%CE%BF%20-%20%CF%84%CF%81%CE%AF%CF%80%CF%84%CF%85%CF%87%CE%BF%20%CE%BC%CE%B5%20%CF%80%CE%BB%CE%B7%CF%81%CE%BF%CF%86%CE%BF%CF%81%CE%AF%CE%B5%CF%82%20%CE%B3%CE%B9%CE%B1%20%CF%84%CE%B9%CF%82%20%CE%B1%CF%81%CE%BC%CE%BF%CE%B4%CE%B9%CF%8C%CF%84%CE%B7%CF%84%CE%B5%CF%82%20%CF%84%CE%B7%CF%82%20%CE%91%CF%81%CF%87%CE%AE%CF%82%20%CE%99%CF%83%CF%8C%CF%84%CE%B7%CF%84%CE%B1%CF%82.pdf
9,Ενημερωτικό έντυπο - τρίπτυχο με πληροφορίες για τις αρμοδιότητες της Αρχής Κατά των Διακρίσεων,http://www.ombudsman.gov.cy/Ombudsman/Ombudsman.nsf/All/6AE0DF2CA222FC0AC2257E8C003017AC/$file/%CE%95%CE%BD%CE%B7%CE%BC%CE%B5%CF%81%CF%89%CF%84%CE%B9%CE%BA%CF%8C%20%CE%AD%CE%BD%CF%84%CF%85%CF%80%CE%BF%20-%20%CF%84%CF%81%CE%AF%CF%80%CF%84%CF%85%CF%87%CE%BF%20%CE%BC%CE%B5%20%CF%80%CE%BB%CE%B7%CF%81%CE%BF%CF%86%CE%BF%CF%81%CE%AF%CE%B5%CF%82%20%CE%B3%CE%B9%CE%B1%20%CF%84%CE%B9%CF%82%20%CE%B1%CF%81%CE%BC%CE%BF%CE%B4%CE%B9%CF%8C%CF%84%CE%B7%CF%84%CE%B5%CF%82%20%CF%84%CE%B7%CF%82%20%CE%91%CF%81%CF%87%CE%AE%CF%82%20%CE%BA%CE%B1%CF%84%CE%AC%20%CF%84%CF%89%CE%BD%20%CE%94%CE%B9%CE%B1%CE%BA%CF%81%CE%AF%CF%83%CE%B5%CF%89%CE%BD.pdf
10,Βασικές έννοιες δικαιωμάτων - Σύμβαση του ΟΗΕ για τα δικαιώματα των ατόμων με αναπηρίες,http://www.ombudsman.gov.cy/Ombudsman/Ombudsman.nsf/All/78477D0D0A1B0428C2257E8C002FDC21/$file/%CE%92%CE%B1%CF%83%CE%B9%CE%BA%CE%AD%CF%82%20%CE%AD%CE%BD%CE%BD%CE%BF%CE%B9%CE%B5%CF%82%20%CE%B4%CE%B9%CE%BA%CE%B1%CE%B9%CF%89%CE%BC%CE%AC%CF%84%CF%89%CE%BD%20-%20%CE%A3%CF%8D%CE%BC%CE%B2%CE%B1%CF%83%CE%B7%20%CF%84%CE%BF%CF%85%20%CE%9F%CE%97%CE%95%20%CE%B3%CE%B9%CE%B1%20%CF%84%CE%B1%20%CE%B4%CE%B9%CE%BA%CE%B1%CE%B9%CF%8E%CE%BC%CE%B1%CF%84%CE%B1%20%CF%84%CF%89%CE%BD%20%CE%B1%CF%84%CF%8C%CE%BC%CF%89%CE%BD%20%CE%BC%CE%B5%20%CE%B1%CE%BD%CE%B1%CF%80%CE%B7%CF%81%CE%AF%CE%B5%CF%82.pdf
