Date,Underlying Diseases,Deaths(N),Deaths(%)
11/8/2020,Υποκείμενα Νοσήματα (Όχι),3,11.1
11/8/2020,Υποκείμενα Νοσήματα (Ναι),23,85.2
11/8/2020,Υποκείμενα Νοσήματα (Άγνωστο),1,3.7
11/8/2020,Διαβήτης,10,37.0
11/8/2020,Υπέρταση,8,29.6
11/8/2020,Καρδιακή Ανεπάρκεια,12,44.4
11/8/2020,Χρόνια Νεφρική Ανεπάρκεια,6,22.2
11/8/2020,Χρόνια Αναπνευστική Πνευμονοπάθεια,4,14.8
11/8/2020,Χρόνια Υπατική Ανεπάρκεια,3,11.1
11/8/2020,Ανοσοκαταστολή,0,0.0
11/8/2020,Καρκίνο,4,14.8
11/8/2020,Αυτοάνοσες νόσους,0,0.0
25/8/2020,Υποκείμενα Νοσήματα (Όχι),3,11.1
25/8/2020,Υποκείμενα Νοσήματα (Ναι),23,85.2
25/8/2020,Υποκείμενα Νοσήματα (Άγνωστο),1,3.7
25/8/2020,Διαβήτης,10,37.0
25/8/2020,Υπέρταση,8,29.6
25/8/2020,Καρδιακή Ανεπάρκεια,12,44.4
25/8/2020,Χρόνια Νεφρική Ανεπάρκεια,6,22.2
25/8/2020,Χρόνια Αναπνευστική Πνευμονοπάθεια,4,14.8
25/8/2020,Χρόνια Υπατική Ανεπάρκεια,3,11.1
25/8/2020,Ανοσοκαταστολή,0,0.0
25/8/2020,Καρκίνο,4,14.8
25/8/2020,Αυτοάνοσες νόσους,0,0.0
8/9/2020,Υποκείμενα Νοσήματα (Όχι),3,10.3
8/9/2020,Υποκείμενα Νοσήματα (Ναι),25,86.2
8/9/2020,Υποκείμενα Νοσήματα (Άγνωστο),1,3.4
8/9/2020,Διαβήτης,11,37.9
8/9/2020,Υπέρταση,9,31.0
8/9/2020,Καρδιακή Ανεπάρκεια,12,41.4
8/9/2020,Χρόνια Νεφρική Ανεπάρκεια,7,24.1
8/9/2020,Χρόνια Αναπνευστική Πνευμονοπάθεια,4,13.8
8/9/2020,Χρόνια Υπατική Ανεπάρκεια,3,10.3
8/9/2020,Ανοσοκαταστολή,0,0.0
8/9/2020,Καρκίνο,4,13.8
8/9/2020,Αυτοάνοσες νόσους,0,0.0
22/9/2020,Υποκείμενα Νοσήματα (Όχι),3,10.3
22/9/2020,Υποκείμενα Νοσήματα (Ναι),25,86.2
22/9/2020,Υποκείμενα Νοσήματα (Άγνωστο),1,3.4
22/9/2020,Διαβήτης,11,37.9
22/9/2020,Υπέρταση,9,31.0
22/9/2020,Καρδιακή Ανεπάρκεια,12,41.4
22/9/2020,Χρόνια Νεφρική Ανεπάρκεια,7,24.1
22/9/2020,Χρόνια Αναπνευστική Πνευμονοπάθεια,4,13.8
22/9/2020,Χρόνια Υπατική Ανεπάρκεια,3,10.3
22/9/2020,Ανοσοκαταστολή,0,0.0
22/9/2020,Καρκίνο,4,13.8
22/9/2020,Αυτοάνοσες νόσους,0,0.0
6/10/2020,Υποκείμενα Νοσήματα (Όχι),3,9.7
6/10/2020,Υποκείμενα Νοσήματα (Ναι),26,83.9
6/10/2020,Υποκείμενα Νοσήματα (Άγνωστο),2,6.5
6/10/2020,Διαβήτης,11,35.5
6/10/2020,Υπέρταση,10,32.3
6/10/2020,Καρδιακή Ανεπάρκεια,13,41.9
6/10/2020,Χρόνια Νεφρική Ανεπάρκεια,7,22.6
6/10/2020,Χρόνια Αναπνευστική Πνευμονοπάθεια,4,12.9
6/10/2020,Χρόνια Υπατική Ανεπάρκεια,3,9.7
6/10/2020,Ανοσοκαταστολή,0,0.0
6/10/2020,Καρκίνο,4,12.9
6/10/2020,Αυτοάνοσες νόσους,0,0.0
20/10/2020,Υποκείμενα Νοσήματα (Όχι),3,9.4
20/10/2020,Υποκείμενα Νοσήματα (Ναι),27,84.4
20/10/2020,Υποκείμενα Νοσήματα (Άγνωστο),2,6.3
20/10/2020,Διαβήτης,11,34.4
20/10/2020,Υπέρταση,10,31.3
20/10/2020,Καρδιακή Ανεπάρκεια,14,43.8
20/10/2020,Χρόνια Νεφρική Ανεπάρκεια,7,21.9
20/10/2020,Χρόνια Αναπνευστική Πνευμονοπάθεια,4,12.5
20/10/2020,Χρόνια Υπατική Ανεπάρκεια,3,9.4
20/10/2020,Ανοσοκαταστολή,0,0.0
20/10/2020,Καρκίνο,4,12.5
20/10/2020,Αυτοάνοσες νόσους,0,0.0
