﻿YEAR,TITLE,URL
2021,Annual Report 2021,https://www.moh.gov.cy/Moh/SGL/sgl.nsf/All/8F98EF0B38DD29EAC22588CA00257063?Opendocument
2020,Annual Report 2020,https://www.moh.gov.cy/Moh/SGL/sgl.nsf/All/8B2943878D50CD09C225877B0018D8F7?Opendocument
2019,Annual Report 2019,https://www.moh.gov.cy/Moh/SGL/sgl.nsf/All/8F5A9FACA813658FC225861F00461B01?Opendocument
2018,Annual Report 2018,https://www.moh.gov.cy/moh/sgl/sgl.nsf/All/64C15DEB0A30155FC22584D500268CDE?OpenDocument
2017,Annual Report 2017,https://www.moh.gov.cy/moh/sgl/sgl.nsf/All/D8996E66EE2E5988C22583C5003FA2CE?OpenDocument
2016,Annual Report 2016,https://www.moh.gov.cy/moh/sgl/sgl.nsf/All/1A9F858068AF3F30C22583C5003FA2CC?OpenDocument
2015,Annual Report 2015,https://www.moh.gov.cy/moh/sgl/sgl.nsf/All/5A2F9BA4014C862FC22583C5003FA2CB?OpenDocument
2014,Annual Report 2014,https://www.moh.gov.cy/moh/sgl/sgl.nsf/All/9124FA079A1C9A91C22583C5003FA2C8?OpenDocument
2013,Annual Report 2013,https://www.moh.gov.cy/moh/sgl/sgl.nsf/All/7BE8BA81A7FF65C1C22583C5003FA2C6?OpenDocument
2012,Annual Report 2012,https://www.moh.gov.cy/moh/sgl/sgl.nsf/All/CCEABEDE0D643B32C22583C5003FA2A6?OpenDocument
2011,Annual Report 2011,https://www.moh.gov.cy/moh/sgl/sgl.nsf/All/52AF9AB9669A469DC22583C5003FA2A9?OpenDocument
