COUNTRY,TOWN,DATE_FROM,DATE_TO,AMOUNT,CURRENCY,CURRENCY CODE
AFGHANISTAN,Kabul,1/3/2019,29/2/2020,11590.00 ,Afghani,AFN
AFGHANISTAN,Elsewhere,1/3/2019,29/2/2020,6859.00 ,Afghani,AFN
ALBANIA,Tirana,1/3/2019,29/2/2020,15105.00 ,Lek,ALL
ALBANIA,Elsewhere,1/3/2019,29/2/2020,7790.00 ,Lek,ALL
ALGERIA,Algiers,1/3/2019,29/2/2020,28880.00 ,Algerian Dinar,DZD
ALGERIA,Oran,1/3/2019,29/2/2020,17480.00 ,Algerian Dinar,DZD
ALGERIA,Elsewhere,1/3/2019,29/2/2020,12255.00 ,Algerian Dinar,DZD
AMERICAN SAMOA,All Towns,1/3/2019,29/2/2020,226.00 ,US Dollar,USD
ANDORRA,All Towns,1/3/2019,29/2/2020,137.00 ,Euro,EUR
ANGOLA,Luanda,1/3/2019,29/2/2020,67545.00 ,Kwanza,AOA
ANGOLA,Elsewhere,1/3/2019,29/2/2020,35815.00 ,Kwanza,AOA
ANGUILLA,All Towns,1/3/2019,14/4/2019,1568.00 ,East Caribbean Dollar,XCD
ANGUILLA,All Towns,15/4/2019,14/12/2019,1150.00 ,East Caribbean Dollar,XCD
ANGUILLA,All Towns,15/12/2019,29/2/2020,1568.00 ,East Caribbean Dollar,XCD
ANTIGUA AND BARBUDA,All Towns,1/3/2019,31/3/2019,1083.00 ,East Caribbean Dollar,XCD
ANTIGUA AND BARBUDA,All Towns,1/4/2019,30/11/2019,978.50 ,East Caribbean Dollar,XCD
ANTIGUA AND BARBUDA,All Towns,1/12/2019,29/2/2020,1083.00 ,East Caribbean Dollar,XCD
ARGENTINA,Buenos Aires,1/3/2019,29/2/2020,8189.00 ,Argentine Peso,ARS
ARGENTINA,Bariloche,1/3/2019,29/2/2020,7942.00 ,Argentine Peso,ARS
ARGENTINA,Ushuaia,1/3/2019,29/2/2020,7153.50 ,Argentine Peso,ARS
ARGENTINA,Cordoba,1/3/2019,29/2/2020,4683.50 ,Argentine Peso,ARS
ARGENTINA,Mendoza,1/3/2019,29/2/2020,6260.50 ,Argentine Peso,ARS
ARGENTINA,Neuquen,1/3/2019,29/2/2020,6507.50 ,Argentine Peso,ARS
ARGENTINA,Elsewhere,1/3/2019,29/2/2020,3505.50 ,Argentine Peso,ARS
ARMENIA,Yerevan,1/3/2019,29/2/2020,73910.00 ,Armenian Dram,AMD
ARMENIA,Elsewhere,1/3/2019,29/2/2020,57950.00 ,Armenian Dram,AMD
ARUBA,All Towns,1/3/2019,14/4/2019,674.50 ,Netherlands Antillean guilder,ANG
ARUBA,All Towns,15/4/2019,15/12/2019,532.00 ,Netherlands Antillean guilder,ANG
AUSTRALIA,Canberra,1/3/2019,29/2/2020,430.35 ,Australian Dollar,AUD
AUSTRALIA,Melbourne,1/3/2019,29/2/2020,430.35 ,Australian Dollar,AUD
AUSTRALIA,Sydney,1/3/2019,29/2/2020,430.35 ,Australian Dollar,AUD
AUSTRALIA,Elsewhere,1/3/2019,29/2/2020,333.45 ,Australian Dollar,AUD
AUSTRIA,All Towns,1/3/2019,29/2/2020,236.55 ,Euro,EUR
AZERBAIJAN,Baku,1/3/2019,29/2/2020,208.05 ,Azerbaijan Manat,AZN
AZERBAIJAN,Elsewhere,1/3/2019,29/2/2020,154.85 ,Azerbaijan Manat,AZN
BAHAMAS (THE),All Towns,1/3/2019,20/4/2019,424.65 ,Bahamian Dollar,BSD
BAHAMAS (THE),All Towns,21/4/2019,19/12/2019,412.30 ,Bahamian Dollar,BSD
BAHAMAS (THE),All Towns,20/12/2019,29/2/2020,424.65 ,Bahamian Dollar,BSD
BAHRAIN,All Towns,1/3/2019,29/2/2020,100.70 ,Bahraini Dinar,BHD
BANGLADESH,Dhaka,1/3/2019,29/2/2020,10640.00 ,Taka,BDT
BANGLADESH,Chittagong,1/3/2019,29/2/2020,6137.00 ,Taka,BDT
BANGLADESH,Cox's Bazaar,1/3/2019,29/2/2020,7410.00 ,Taka,BDT
BANGLADESH,Elsewhere,1/3/2019,29/2/2020,6289.00 ,Taka,BDT
BARBADOS,All Towns,1/3/2019,15/4/2019,902.50 ,Barbados Dollar,BBD
BARBADOS,All Towns,16/4/2019,15/12/2019,807.50 ,Barbados Dollar,BBD
BARBADOS,All Towns,16/12/2019,29/2/2020,902.50 ,Barbados Dollar,BBD
BELARUS,Minsk,1/3/2019,29/2/2020,513.00 ,Belarusian Ruble,BYN
BELARUS,Elsewhere,1/3/2019,29/2/2020,188.10 ,Belarusian Ruble,BYN
BELGIUM,All Towns,1/3/2019,29/2/2020,283.92 ,Euro,EUR
BELIZE,Belize City,1/3/2019,29/2/2020,494.00 ,Belize Dollar,BZD
BELIZE,Elsewhere,1/3/2019,29/2/2020,406.60 ,Belize Dollar,BZD
BENIN,Cotonou,1/3/2019,29/2/2020,109250.00 ,CFA Franc BCEAO,XOF
BENIN,Elsewhere,1/3/2019,29/2/2020,53010.00 ,CFA Franc BCEAO,XOF
BHUTAN,Thimphu,1/3/2019,29/2/2020,7533.50 ,Ngultrum,BTN
BHUTAN,Elsewhere,1/3/2019,29/2/2020,6146.50 ,Ngultrum,BTN
BOLIVIA (PLURINATIONAL STATE OF),La Paz,1/3/2019,29/2/2020,1083.00 ,Boliviano,BOB
BOLIVIA (PLURINATIONAL STATE OF),Santa Cruz,1/3/2019,29/2/2020,1026.00 ,Boliviano,BOB
