# eqsum_2016_12,athena id,external id,datetime,time error,time rms,latitude,longitude,ellipse major,ellipse minor,magnitude,magnitude type,depth (km),depth error,num. stations,num. phases,azimuth gap,analysis type,place,major place,athena database id
eqsum_2016_12,20191230-6,,2019-12-30T04:44:18Z,,0.13,34.88316667,32.61683333,,,1.4,Ml,17.61,1.12,7,13,101,m,,22 km NE of Pafos,68220
eqsum_2016_12,20191229-4,,2019-12-29T12:19:34Z,,0.2,34.89133333,33.76216667,,,1,Ml,44.53,1.66,4,7,297,m,,12 km E of Larnaka,68168
eqsum_2016_12,20191229-3,,2019-12-29T06:02:52Z,,0.25,34.52283333,31.99383333,,,1.7,Ml,33.23,20.18,7,12,314,m,Mediterranean Sea,47 km SW of Pafos,68167
eqsum_2016_12,20191228-12,,2019-12-28T20:40:23Z,,0.14,34.47183333,33.63816667,,,1.2,Ml,18.73,1.53,7,11,298,m,Mediterranean Sea,49 km S of Larnaka,68166
eqsum_2016_12,20191228-11,,2019-12-28T03:39:38Z,,0.4,34.93666667,33.93483333,,,1.9,Ml,7,1.04,13,22,198,m,,12 km S of Paralimni,68165
eqsum_2016_12,20191228-10,,2019-12-28T03:35:33Z,,0.34,34.93066667,33.9445,,,2.1,Ml,7.03,0.76,13,24,204,m,,12 km S of Paralimni,68164
eqsum_2016_12,20191228-9,,2019-12-28T01:48:40Z,,0.34,35.63033333,32.3615,,,3.3,Ml,58.8,2.7,15,22,290,m,Mediterranean Sea,67 km N of Polis,68163
eqsum_2016_12,20191227-11,,2019-12-27T14:16:39Z,,0.11,34.54066667,32.73033333,,,1.5,Ml,54.39,2.84,6,11,266,m,,31 km SW of Lemesos,68162
eqsum_2016_12,20191227-10,,2019-12-27T09:15:11Z,,0.25,34.785,33.06183333,,,2.4,Ml,27.78,0.43,13,23,113,m,,13 km N of Lemesos,68150
eqsum_2016_12,20191227-7,,2019-12-27T07:19:37Z,,0.52,34.72716667,33.798,,,3.4,Ml,9.92,2.23,14,28,183,m,Mediterranean Sea,26 km SE of Larnaka,68140
eqsum_2016_12,20191226-5,,2019-12-26T22:07:30Z,,0.39,35.14216667,33.897,,,1.9,Ml,50.87,1.58,10,20,229,m,,6 km NW of Ammochostos,68149
eqsum_2016_12,20191226-4,,2019-12-26T13:29:29Z,,0.33,34.62216667,32.16266667,,,1.6,Ml,9.81,1.74,8,15,300,m,Mediterranean Sea,28 km SW of Pafos,68148
eqsum_2016_12,20191224-5,,2019-12-24T19:03:13Z,,0.25,34.82683333,32.69666667,,,1.4,Ml,16.17,1.62,9,16,108,m,,26 km E of Pafos,68147
eqsum_2016_12,20191221-8,,2019-12-21T23:51:37Z,,0.37,34.655,27.70683333,,,4,Ml,35.01,28.06,17,33,180,m,Mediterranean Sea,431 km W of Pafos,68146
eqsum_2016_12,20191221-7,,2019-12-21T21:10:57Z,,0.22,35.52366667,30.51733333,,,2,Ml,45.2,18.14,8,14,347,m,Mediterranean Sea,182 km W of Polis,68145
eqsum_2016_12,20191221-6,,2019-12-21T03:01:47Z,,0.23,36.50283333,31.58766667,,,1.7,Ml,45.01,20.55,7,11,306,m,,180 km NW of Polis,68143
eqsum_2016_12,20191220-8,,2019-12-20T19:13:08Z,,0.22,34.85483333,32.72816667,,,0.6,Ml,17.21,1.49,17,10,92,m,,30 km E of Pafos,68117
eqsum_2016_12,20191220-9,,2019-12-20T15:54:35Z,,0.09,34.25383333,32.48366667,,,1,Ml,14.91,13.9,5,8,302,m,Mediterranean Sea,57 km S of Pafos,68141
eqsum_2016_12,20191219-5,,2019-12-19T03:26:08Z,,0.31,35.16933333,31.04083333,,,2.2,Ml,15.42,9.6,23,17,277,m,Mediterranean Sea,128 km W of Polis,68095
eqsum_2016_12,20191218-6,,2019-12-18T17:30:25Z,,0.37,34.75466667,32.93083333,,,0.9,Ml,6.98,1.23,9,15,131,m,,13 km NW of Lemesos,68101
eqsum_2016_12,20191217-11,,2019-12-17T23:56:12Z,,0.29,35.02083333,31.69616667,,,1.4,Ml,26.24,1.36,8,14,331,m,Mediterranean Sea,67 km W of Polis,68100
eqsum_2016_12,20191217-8,,2019-12-17T22:28:59Z,,0.4,35.87416667,34.28016667,,,1.8,Ml,20.61,2.94,23,14,310,m,Mediterranean Sea,89 km N of Ammochostos,68086
eqsum_2016_12,20191217-9,,2019-12-17T10:06:21Z,,0.11,34.794,33.201,,,0.7,Ml,11.78,1.31,17,8,199,m,,20 km NE of Lemesos,68087
eqsum_2016_12,20191217-3,,2019-12-17T08:21:36Z,,0.52,35.54566667,32.62616667,,,2.8,Ml,63.86,6.84,23,14,277,m,Mediterranean Sea,51 km NW of Morphou,68079
eqsum_2016_12,20191217-10,,2019-12-17T03:06:03Z,,0.44,35.96616667,31.39133333,,,2,Ml,2.9,1.94,7,14,336,m,Mediterranean Sea,140 km NW of Polis,68099
eqsum_2016_12,20191216-3,,2019-12-16T11:29:19Z,,0.27,34.799,34.21283333,,,2.2,Ml,26.93,0.64,13,20,300,m,Mediterranean Sea,33 km SE of Paralimni,68074
eqsum_2016_12,20191215-7,,2019-12-15T20:09:36Z,,0.25,34.5355,32.11183333,,,1.5,Ml,41.62,4.15,7,13,306,m,Mediterranean Sea,38 km SW of Pafos,68073
eqsum_2016_12,20191215-6,,2019-12-15T02:47:32Z,,0.31,35.28716667,33.15083333,,,1.3,Ml,50.8,2.33,8,14,229,m,,16 km W of Kyrenia,68072
