date_time,station_code,pollutant_id,pollutant_value
01/01/2018,9,25,6.4
02/01/2018,9,25,8.9
03/01/2018,9,25,8.0
04/01/2018,9,25,7.2
05/01/2018,9,25,6.4
06/01/2018,9,25,13.0
07/01/2018,9,25,11.3
08/01/2018,9,25,9.0
09/01/2018,9,25,12.4
10/01/2018,9,25,16.5
11/01/2018,9,25,21.3
12/01/2018,9,25,22.1
13/01/2018,9,25,13.9
14/01/2018,9,25,42.9
15/01/2018,9,25,15.5
16/01/2018,9,25,10.4
17/01/2018,9,25,8.4
18/01/2018,9,25,6.6
19/01/2018,9,25,N/A
20/01/2018,9,25,N/A
21/01/2018,9,25,N/A
22/01/2018,9,25,49.0
23/01/2018,9,25,5.2
24/01/2018,9,25,8.8
25/01/2018,9,25,3.7
26/01/2018,9,25,4.6
27/01/2018,9,25,10.6
28/01/2018,9,25,11.2
29/01/2018,9,25,12.8
30/01/2018,9,25,11.3
31/01/2018,9,25,15.2
01/02/2018,9,25,13.9
02/02/2018,9,25,18.4
03/02/2018,9,25,15.5
04/02/2018,9,25,22.3
05/02/2018,9,25,26.3
06/02/2018,9,25,N/A
07/02/2018,9,25,64.7
08/02/2018,9,25,70.9
09/02/2018,9,25,62.7
10/02/2018,9,25,62.5
11/02/2018,9,25,48.5
12/02/2018,9,25,14.8
13/02/2018,9,25,11.7
14/02/2018,9,25,18.2
15/02/2018,9,25,14.9
16/02/2018,9,25,31.1
17/02/2018,9,25,N/A
18/02/2018,9,25,N/A
19/02/2018,9,25,N/A
20/02/2018,9,25,N/A
21/02/2018,9,25,10.5
22/02/2018,9,25,12.4
23/02/2018,9,25,10.9
24/02/2018,9,25,11.7
25/02/2018,9,25,6.9
26/02/2018,9,25,9.4
27/02/2018,9,25,14.4
28/02/2018,9,25,11.0
01/03/2018,9,25,28.0
02/03/2018,9,25,10.7
03/03/2018,9,25,9.1
04/03/2018,9,25,22.0
05/03/2018,9,25,N/A
06/03/2018,9,25,N/A
07/03/2018,9,25,50.6
08/03/2018,9,25,37.3
09/03/2018,9,25,12.1
10/03/2018,9,25,10.6
11/03/2018,9,25,N/A
12/03/2018,9,25,N/A
13/03/2018,9,25,12.1
14/03/2018,9,25,17.7
15/03/2018,9,25,13.8
16/03/2018,9,25,10.5
17/03/2018,9,25,10.4
18/03/2018,9,25,23.0
19/03/2018,9,25,33.9
20/03/2018,9,25,70.5
21/03/2018,9,25,58.7
22/03/2018,9,25,50.9
23/03/2018,9,25,48.8
24/03/2018,9,25,48.9
25/03/2018,9,25,214.4
26/03/2018,9,25,206.4
27/03/2018,9,25,63.8
28/03/2018,9,25,86.3
29/03/2018,9,25,18.7
30/03/2018,9,25,10.8
31/03/2018,9,25,10.3
01/04/2018,9,25,10.2
02/04/2018,9,25,17.1
03/04/2018,9,25,13.6
04/04/2018,9,25,12.4
05/04/2018,9,25,9.4
06/04/2018,9,25,8.5
07/04/2018,9,25,14.1
08/04/2018,9,25,19.9
09/04/2018,9,25,11.5
10/04/2018,9,25,11.0
11/04/2018,9,25,16.4
12/04/2018,9,25,20.0
13/04/2018,9,25,16.1
14/04/2018,9,25,27.3
15/04/2018,9,25,29.3
16/04/2018,9,25,17.0
17/04/2018,9,25,11.9
18/04/2018,9,25,14.4
19/04/2018,9,25,46.7
20/04/2018,9,25,42.1
21/04/2018,9,25,17.4
22/04/2018,9,25,10.6
23/04/2018,9,25,N/A
24/04/2018,9,25,16.6
25/04/2018,9,25,21.0
26/04/2018,9,25,40.8
27/04/2018,9,25,42.9
28/04/2018,9,25,21.4
29/04/2018,9,25,25.9
30/04/2018,9,25,27.3
01/05/2018,9,25,42.5
02/05/2018,9,25,36.0
03/05/2018,9,25,46.6
04/05/2018,9,25,62.1
05/05/2018,9,25,74.4
06/05/2018,9,25,69.2
07/05/2018,9,25,45.5
08/05/2018,9,25,15.3
09/05/2018,9,25,N/A
10/05/2018,9,25,19.5
11/05/2018,9,25,17.8
12/05/2018,9,25,20.2
13/05/2018,9,25,20.2
14/05/2018,9,25,15.5
15/05/2018,9,25,16.1
16/05/2018,9,25,14.7
17/05/2018,9,25,14.7
18/05/2018,9,25,17.1
19/05/2018,9,25,17.1
20/05/2018,9,25,20.8
21/05/2018,9,25,55.1
22/05/2018,9,25,70.4
23/05/2018,9,25,62.4
24/05/2018,9,25,43.1
25/05/2018,9,25,60.9
26/05/2018,9,25,37.8
27/05/2018,9,25,33.8
28/05/2018,9,25,26.1
29/05/2018,9,25,22.2
30/05/2018,9,25,16.2
31/05/2018,9,25,N/A
01/06/2018,9,25,17.5
02/06/2018,9,25,14.2
03/06/2018,9,25,13.1
04/06/2018,9,25,17.3
05/06/2018,9,25,13.2
06/06/2018,9,25,9.8
07/06/2018,9,25,19.0
08/06/2018,9,25,35.8
09/06/2018,9,25,32.5
10/06/2018,9,25,42.4
11/06/2018,9,25,26.6
12/06/2018,9,25,23.0
13/06/2018,9,25,21.5
14/06/2018,9,25,22.9
15/06/2018,9,25,18.1
16/06/2018,9,25,21.1
17/06/2018,9,25,12.8
18/06/2018,9,25,11.2
19/06/2018,9,25,9.8
20/06/2018,9,25,12.2
21/06/2018,9,25,18.1
22/06/2018,9,25,17.1
23/06/2018,9,25,19.2
24/06/2018,9,25,18.7
25/06/2018,9,25,20.7
26/06/2018,9,25,18.0
