﻿Year,Persons registered in the customs register,Licenses for simplified procedures,Licenses for customs regimes (inward/outward processing),Licenses for customs warehousing,Licenses for tax warehousing,Licenses for temporary storage warehousing
2011,26500,22,34,215,59,4
2012,27000,22,39,186,60,4
2013,27925,22,49,163,62,4
2014,30063,29,46,147,61,4
2015,32796,31,49,147,64,4
2016,34798,32,36,143,64,4
2017,36824,20,29,140,63,9
2018,38989,20,19,130,63,9
2019,40475,17,20,122,68,9
2020,42358,17,16,110,67,10
2021,45306,18,15,101,61,12
