Nationality,2005,2006,2007,2008,2009,2010,2011,2012,2013,2014,2015,2016,2017,2018,2019,2020
Αίγυπτος,,,,1,2,,,,,,,,,1,,3
Ακτή Ελεφαντοστού,,,,,,,,,,,,,,,,
Αρμενία,,,,,,,,,,,,,,,1,
Βουλγαρία,,,,,,,,,,,,,,,,
Γερμανία,,,,,,,,,,,,,,,,
Γεωργία,,,1,,,,,,,,,,,,,
Γκάνα,,,,,,,,,,,,,,,,
Γουινέα,,,,,,,,,,,,,,,,
Δομινικανή Δημοκρατία,,,,,,,,,,,,,,,,
Ελληνοκύπριος,1,14,2,15,6,35,43,21,14,13,22,26,33,25,53,45
Ελλάδα,,,,,,,,,,,,,,,4,1
Ηνωμένο Βασίλειο,,,,,,1,,1,,,,,,,,
Ηνωμένες Πολιτείες,,,,,,,,,,,,,,,,
Ινδία,,,,,,,,,,,,,,,,
Ιρλανδία,,,,,,,,,,,,,,,,
Ιορδανία,,,,,1,,,1,,,,,,,,
Ιρακ,,,,,,,,,,,,,,,,
Ιράν,,,,,,,,,,,,,,,,
Ισραήλ,,,,,,,,,,,,,,,,
Κένυα,,,,,,,,1,,,,,,,,
Κίνα,,,,,,,,,,,,,,,,
Κουρδιστάν,,,,,,,,,,,,,,1,,
Κροατία,,,,,,,,,,,,,,,,
Λετονία,,,,,,,,,,,,,,,,
Λίβανος,,,,,,,,,,,,,,,,2
Μπαγκλαντέζ,,,,,,,,,,,,,,,,
Μπενίν,,,,,,,,,,,,,,,,
Νιγηρία,,,,,,,,,,,,,,,,
Πακιστάν,,,,,1,,,,,,,,,,,
Παλαιστίνη,,,,,,6,2,,,,,,,,,1
Πολωνία,,,,,,,,,,,,,,,,1
Ρουμανία,,,,,1,,,,,1,,,1,1,,3
Ρωσία,,,,,,,,,,,,,,,1,
Συρία,,,,,2,,,,,,,,,,1,2
Σουδάν,,,,,,,,,,,,,,,,
Τουρκοκύπριος,,,,,,,,,,,,,,,1,
Τουρκία,,,,,,,,,,,,,,,,
Ζιμπάπουε,,,,,,,,,,,,,,,,
Φιλιππίνες,,,,,,,,,,,,,,,,
Άγνωστο,,,1,,1,4,,8,2,,,,8,14,2,5
