sex,age,citizen,2018 ,2017 ,2016 ,2015 
F,TOTAL,AD,0 ,0 ,0 ,0 
F,TOTAL,AE,4 ,1 ,0 ,1 
F,TOTAL,AF,29 ,5 ,4 ,3 
F,TOTAL,AG,3 ,0 ,0 ,0 
F,TOTAL,AL,79 ,55 ,53 ,57 
F,TOTAL,AM,159 ,138 ,155 ,171 
F,TOTAL,AO,3 ,3 ,3 ,2 
F,TOTAL,AR,15 ,12 ,12 ,10 
F,TOTAL,AU,80 ,57 ,49 ,48 
F,TOTAL,AZ,18 ,13 ,11 ,11 
F,TOTAL,BA,10 ,18 ,15 ,14 
F,TOTAL,BB,0 ,0 ,0 ,0 
F,TOTAL,BD,72 ,52 ,55 ,55 
F,TOTAL,BF,2 ,0 ,0 ,0 
F,TOTAL,BH,4 ,3 ,1 ,1 
F,TOTAL,BI,2 ,2 ,3 ,3 
F,TOTAL,BJ,1 ,0 ,1 ,1 
F,TOTAL,BN,0 ,0 ,0 ,0 
F,TOTAL,BO,1 ,0 ,0 ,1 
F,TOTAL,BR,40 ,36 ,40 ,31 
F,TOTAL,BS,1 ,0 ,1 ,0 
F,TOTAL,BT,5 ,3 ,3 ,2 
F,TOTAL,BW,1 ,0 ,0 ,0 
F,TOTAL,BY,457 ,383 ,400 ,407 
F,TOTAL,BZ,1 ,0 ,0 ,2 
F,TOTAL,CA,105 ,63 ,66 ,64 
F,TOTAL,CD,0 ,0 ,0 ,0 
F,TOTAL,CF,1 ,0 ,1 ,0 
F,TOTAL,CG,32 ,13 ,14 ,16 
F,TOTAL,CH,7 ,1 ,1 ,1 
F,TOTAL,CI,5 ,5 ,2 ,2 
F,TOTAL,CK,0 ,0 ,0 ,0 
F,TOTAL,CL,3 ,3 ,0 ,0 
F,TOTAL,CM,78 ,62 ,47 ,32 
F,TOTAL,CN,4908 ,321 ,351 ,392 
F,TOTAL,CO,11 ,8 ,9 ,9 
F,TOTAL,CR,3 ,0 ,0 ,0 
F,TOTAL,CU,10 ,8 ,11 ,9 
F,TOTAL,CV,0 ,0 ,0 ,0 
F,TOTAL,DJ,0 ,0 ,0 ,0 
F,TOTAL,DM,6 ,0 ,0 ,0 
F,TOTAL,DO,12 ,14 ,17 ,18 
F,TOTAL,DZ,13 ,6 ,5 ,7 
F,TOTAL,EC,2 ,2 ,2 ,2 
F,TOTAL,EG,459 ,128 ,104 ,112 
F,TOTAL,EH,0 ,0 ,0 ,0 
F,TOTAL,ER,16 ,11 ,8 ,4 
F,TOTAL,ET,62 ,62 ,69 ,68 
F,TOTAL,FJ,0 ,0 ,0 ,0 
F,TOTAL,FM,0 ,0 ,0 ,0 
F,TOTAL,GA,0 ,0 ,0 ,0 
F,TOTAL,GD,0 ,0 ,0 ,0 
F,TOTAL,GE,380 ,369 ,375 ,385 
F,TOTAL,GH,18 ,17 ,16 ,21 
F,TOTAL,GM,3 ,3 ,4 ,2 
F,TOTAL,GN,10 ,6 ,5 ,1 
F,TOTAL,GQ,3 ,0 ,0 ,0 
F,TOTAL,GT,0 ,3 ,5 ,4 
F,TOTAL,GW,0 ,0 ,0 ,0 
F,TOTAL,GY,0 ,0 ,0 ,0 
F,TOTAL,HN,0 ,1 ,1 ,1 
F,TOTAL,HT,0 ,0 ,0 ,0 
F,TOTAL,ID,41 ,31 ,30 ,41 
F,TOTAL,IL,440 ,281 ,225 ,188 
F,TOTAL,IN,3659 ,2986 ,2371 ,1795 
F,TOTAL,IQ,253 ,97 ,129 ,74 
F,TOTAL,IR,708 ,271 ,245 ,191 
F,TOTAL,IS,0 ,0 ,0 ,0 
F,TOTAL,JM,0 ,0 ,0 ,0 
F,TOTAL,JO,432 ,113 ,98 ,88 
F,TOTAL,JP,23 ,23 ,19 ,25 
F,TOTAL,KE,25 ,29 ,23 ,26 
F,TOTAL,KG,14 ,15 ,14 ,18 
F,TOTAL,KH,3 ,1 ,1 ,1 
F,TOTAL,KI,0 ,0 ,0 ,0 
F,TOTAL,KM,1 ,4 ,1 ,0 
F,TOTAL,KN,18 ,3 ,0 ,0 
F,TOTAL,KP,0 ,0 ,0 ,0 
F,TOTAL,KR,16 ,11 ,15 ,12 
F,TOTAL,KW,13 ,3 ,4 ,1 
F,TOTAL,KZ,125 ,63 ,57 ,68 
F,TOTAL,LA,0 ,0 ,1 ,1 
F,TOTAL,LB,755 ,182 ,167 ,156 
F,TOTAL,LC,0 ,0 ,0 ,0 
F,TOTAL,LI,1 ,0 ,0 ,0 
F,TOTAL,LK,4537 ,4760 ,5051 ,5233 
F,TOTAL,LR,3 ,1 ,1 ,3 
F,TOTAL,LS,0 ,0 ,0 ,0 
F,TOTAL,LY,102 ,33 ,35 ,37 
F,TOTAL,MA,40 ,38 ,44 ,35 
F,TOTAL,MC,0 ,0 ,0 ,0 
F,TOTAL,MD,807 ,804 ,885 ,1008 
F,TOTAL,ME,7 ,8 ,5 ,6 
F,TOTAL,MG,2 ,0 ,0 ,0 
F,TOTAL,MH,0 ,0 ,0 ,0 
F,TOTAL,MK,20 ,18 ,15 ,12 
F,TOTAL,ML,10 ,1 ,1 ,1 
F,TOTAL,MM,12 ,16 ,19 ,20 
F,TOTAL,MN,6 ,5 ,3 ,1 
F,TOTAL,MR,0 ,0 ,0 ,0 
F,TOTAL,MU,3 ,1 ,1 ,2 
F,TOTAL,MV,0 ,0 ,0 ,0 
F,TOTAL,MW,0 ,0 ,0 ,0 
F,TOTAL,MX,14 ,10 ,15 ,11 
F,TOTAL,MY,19 ,8 ,7 ,7 
