OFFENCE CATEGORY,OFFENCE,2010,2011,2012,2013,2014,2015,2016,2017,2018,2019,2020
Αδικήματατα Εναντίων της Περιουσίας,"Κλοπή (Κλοπή κινητού τηλεφώνου και μοτοποδηλάτου, ανεξαρτήτως αξίας είναι μικροπαράβαση)",1646,1669,1536,1228,947,904,702,935,689,616,143
Αδικήματατα Εναντίων της Περιουσίας,"Κλοπή ζώων αξίας πάνω των €1000€ και ζωοκτονία με σκοπό την κλοπή
(από το έτος 2020 έχει αλλάξει το ποσό σε €2000)",24,18,14,17,19,14,20,9,18,17,7
Αδικήματατα Εναντίων της Περιουσίας,Κλοπή καρπών /γεωργικής εσοδείας αξίας πάνω από 1000€ (ΜΗ ΕΝΕΡΓΟ),0,0,0,0,0,0,0,0,0,0,0
Αδικήματατα Εναντίων της Περιουσίας,"Απόκρυψη μητρώων, διαθηκών, τίτλων κλπ με πρόθεση δόλου",0,0,0,0,0,0,0,1,0,0,0
Αδικήματατα Εναντίων της Περιουσίας,Ληστεία,156,130,158,142,90,78,93,103,73,55,78
Αδικήματατα Εναντίων της Περιουσίας,Διαρρήξεις και συναφή εγκλήματα,3232,3379,2953,2676,2333,1948,1687,1448,1217,1152,842
Αδικήματατα Εναντίων της Περιουσίας,"Ψευδείς παραστάσεις, απάτη κλπ",233,161,199,182,119,97,126,140,121,106,127
Αδικήματατα Εναντίων της Περιουσίας,Εξασφάλιση εκτέλεσης αξιόγραφου με ψευδείς παραστάσεις,0,2,1,2,0,2,0,,2,0,0
Αδικήματατα Εναντίων της Περιουσίας,Εξασφάλιση πίστωσης με ψευδείς παραστάσεις,12,31,25,22,23,32,29,31,24,22,23
Αδικήματατα Εναντίων της Περιουσίας,Συνωμοσία για καταδολίευση,0,0,2,0,1,1,1,1,3,2,1
Αδικήματατα Εναντίων της Περιουσίας,Απάτη κατά την πώληση ή υποθήκευση περιουσίας,9,4,10,3,7,6,4,3,7,3,4
Αδικήματατα Εναντίων της Περιουσίας,"Κλεπταποδοχή περιουσίας πάνω από €1000 
(από το έτος 2020 έχει αλλάξει το ποσό σε €2000)",21,17,24,40,34,20,13,9,12,14,11
Αδικήματατα Εναντίων της Περιουσίας,"Δόλοι από Επιτρόπους, Ψευδείς Λογαριασμοί",0,0,0,0,0,1,0,,0,0,0
Αδικήματατα Εναντίων της Περιουσίας,"Παράνομη κατοχή περιουσίας πάνω από €1000
(από το έτος 2020 έχει αλλάξει το ποσό σε €2000)",16,26,27,19,32,24,19,8,31,27,20
Αδικήματατα Εναντίων της Περιουσίας,Δόλιες συναλλαγές σε ακίνητη περιουσία που ανήκει σε άλλον.,0,2,1,0,0,1,0,,5,3,4
Αδικήματατα Εναντίων της Περιουσίας,Δόλια ιδιοποίηση ενέργειας ή τρεχούμενου νερού,0,10,17,27,24,25,9,14,9,9,0
Αδικήματατα Εναντίων της Περιουσίας,Είσοδος ενόπλου σε ξένη περιουσία με σκοπό κλοπής,0,1,0,0,0,0,0,,0,0,
Αδικήματατα Εναντίων της Περιουσίας,Εκβιασμός κ.λπ.,0,7,15,7,14,15,12,14,18,18,19
Αδικήματατα Εναντίων της Περιουσίας,Δόλια ιδιοποίηση ή τήρηση ψευδών λογαριασμών ή παραποίησης βιβλίων ή λογαριασμών από διευθυντές και αξιωματούχους,0,0,0,0,0,0,0,0,1,0,0
