﻿Year,Title,URL
2016,Annual Report 2016,
2015,Annual Report 2015,
2014,Annual Report 2014,http://www.ombudsman.gov.cy/Ombudsman/Ombudsman.nsf/All/9B52BD3F8AF79B31C2257F14003F805C/$file/1Book%20ISOTITAS%202014%20GR%20Electr%20Edition%20for%20web.pdf
2013,Annual Report 2013,http://www.ombudsman.gov.cy/ombudsman/ombudsman.nsf/All/92610255DE7D7C3BC2257E8300427BDE/$file/Αρχή%20Ισότητας-Ετήσια%20Εκθεση%202013.pdf
2012,Annual Report 2012,http://www.ombudsman.gov.cy/ombudsman/ombudsman.nsf/All/92610255DE7D7C3BC2257E8300427BDE/$file/Αρχή%20Ισότητας%20%20Ετήσια%20Εκθεση%202012.pdf
2011,Annual Report 2011,http://www.ombudsman.gov.cy/ombudsman/ombudsman.nsf/All/92610255DE7D7C3BC2257E8300427BDE/$file/Αρχή%20Ισότητας-Ετήσια%20Εκθεση%202011.pdf
2010,Annual Report 2010,http://www.ombudsman.gov.cy/ombudsman/ombudsman.nsf/All/92610255DE7D7C3BC2257E8300427BDE/$file/Αρχή%20Ισότητας-Ετήσια%20Εκθεση%202010.pdf
2009,Annual Report 2009,
2008,Annual Report 2008,http://www.ombudsman.gov.cy/ombudsman/ombudsman.nsf/All/92610255DE7D7C3BC2257E8300427BDE/$file/Αρχή%20Ισότητας-Ετήσια%20Εκθεση%202007-2008.pdf
2007,Annual Report 2007,
2006,Annual Report 2006,http://www.ombudsman.gov.cy/ombudsman/ombudsman.nsf/All/92610255DE7D7C3BC2257E8300427BDE/$file/Αρχή%20Ισότητας-Ετήσια%20Εκθεση%202006.pdf
2005,Annual Report 2005,http://www.ombudsman.gov.cy/ombudsman/ombudsman.nsf/All/92610255DE7D7C3BC2257E8300427BDE/$file/Αρχή%20Ισότητας-Ετήσια%20Εκθεση%202005.pdf
