ΕΠΑΡΧΙΑ,ΔΗΜΟΣ,ΣΥΝΔΥΑΣΜΟΣ/ΚΟΜΜΑ,ΥΠΟΨΗΦΙΟΣ,ΕΚΛΕΓΕΝΤΕΣ,ΣΤΑΥΡΟΙ
ΑΜΜΟΧΩΣΤΟΣ,ΑΚΑΝΘΟΥ,ΔΗΜΟΚΡΑΤΙΚΟΣ ΣΥΝΑΓΕΡΜΟΣ (ΔΗ.ΣΥ),ΣΚΟΥΤΑΡΗ - ΤΥΛΛΗΡΙΔΟΥ ΠΑΝΑΓΙΩΤΑ,ΝΑΙ,158
ΑΜΜΟΧΩΣΤΟΣ,ΑΚΑΝΘΟΥ,ΔΗΜΟΚΡΑΤΙΚΟΣ ΣΥΝΑΓΕΡΜΟΣ (ΔΗ.ΣΥ),ΤΟΟΥΛΑΚΟΣ ΧΡΙΣΤΟΔΟΥΛΟΣ,ΝΑΙ,147
ΑΜΜΟΧΩΣΤΟΣ,ΑΚΑΝΘΟΥ,ΔΗΜΟΚΡΑΤΙΚΟΣ ΣΥΝΑΓΕΡΜΟΣ (ΔΗ.ΣΥ),ΜΑΡΑΓΚΟΣ ΜΙΧΑΗΛ,ΝΑΙ,134
ΑΜΜΟΧΩΣΤΟΣ,ΑΚΑΝΘΟΥ,ΔΗΜΟΚΡΑΤΙΚΟΣ ΣΥΝΑΓΕΡΜΟΣ (ΔΗ.ΣΥ),ΙΩΣΗΦ ΕΥΘΥΜΙΟΣ,ΝΑΙ,95
ΑΜΜΟΧΩΣΤΟΣ,ΑΚΑΝΘΟΥ,ΔΗΜΟΚΡΑΤΙΚΟΣ ΣΥΝΑΓΕΡΜΟΣ (ΔΗ.ΣΥ),ΛΟΪΖΙΑΣ ΣΩΤΗΡΗΣ,,93
ΑΜΜΟΧΩΣΤΟΣ,ΑΚΑΝΘΟΥ,ΔΗΜΟΚΡΑΤΙΚΟΣ ΣΥΝΑΓΕΡΜΟΣ (ΔΗ.ΣΥ),ΧΑΤΖΗΣΙΜΟΥ ΚΛΕΙΩ,,87
ΑΜΜΟΧΩΣΤΟΣ,ΑΚΑΝΘΟΥ,Η ΑΚΑΝΘΟΥ ΤΩΝ ΓΡΑΜΜΑΤΩΝ,ΣΑΒΒΙΔΟΥ-ΑΓΡΟΤΟΥ ΜΑΡΙΑ-ΧΡΙΣΤΙΑΝΑ,ΝΑΙ,114
ΑΜΜΟΧΩΣΤΟΣ,ΑΚΑΝΘΟΥ,Η ΑΚΑΝΘΟΥ ΤΩΝ ΓΡΑΜΜΑΤΩΝ,ΚΤΩΡΗΣ ΣΤΑΥΡΟΣ,ΝΑΙ,105
ΑΜΜΟΧΩΣΤΟΣ,ΑΚΑΝΘΟΥ,Η ΑΚΑΝΘΟΥ ΤΩΝ ΓΡΑΜΜΑΤΩΝ,ΚΑΖΑΦΑ-ΝΙΚΟΛΑΪΔΟΥ ΣΤΑΥΡΟΥΛΛΑ,ΝΑΙ,84
ΑΜΜΟΧΩΣΤΟΣ,ΑΚΑΝΘΟΥ,Η ΑΚΑΝΘΟΥ ΤΩΝ ΓΡΑΜΜΑΤΩΝ,ΓΕΡΑΣΙΜΟΥ ΦΩΤΙΟΣ,,71
ΑΜΜΟΧΩΣΤΟΣ,ΑΚΑΝΘΟΥ,Η ΑΚΑΝΘΟΥ ΤΩΝ ΓΡΑΜΜΑΤΩΝ,ΤΣΟΥΛΛΗ ΚΥΡΙΑΚΟΥΛΑ,,56
ΑΜΜΟΧΩΣΤΟΣ,ΣΩΤΗΡΑ ΑΜΜΟΧΩΣΤΟΥ,ΔΗΜΟΚΡΑΤΙΚΟΣ ΣΥΝΑΓΕΡΜΟΣ (ΔΗ.ΣΥ),ΠΑΥΛΙΚΚΑΣ ΣΤΕΛΙΟΣ,ΝΑΙ,1084
ΑΜΜΟΧΩΣΤΟΣ,ΣΩΤΗΡΑ ΑΜΜΟΧΩΣΤΟΥ,ΔΗΜΟΚΡΑΤΙΚΟΣ ΣΥΝΑΓΕΡΜΟΣ (ΔΗ.ΣΥ),ΑΣΣΙΩΤΗΣ ΓΕΩΡΓΙΟΣ,ΝΑΙ,492
ΑΜΜΟΧΩΣΤΟΣ,ΣΩΤΗΡΑ ΑΜΜΟΧΩΣΤΟΥ,ΔΗΜΟΚΡΑΤΙΚΟΣ ΣΥΝΑΓΕΡΜΟΣ (ΔΗ.ΣΥ),ΟΜΗΡΟΥ ΦΛΩΡΑ,ΝΑΙ,240
ΑΜΜΟΧΩΣΤΟΣ,ΣΩΤΗΡΑ ΑΜΜΟΧΩΣΤΟΥ,ΔΗΜΟΚΡΑΤΙΚΟΣ ΣΥΝΑΓΕΡΜΟΣ (ΔΗ.ΣΥ),ΓΕΩΡΓΙΟΥ ΣΩΤΗΡΟΥΛΑ,ΝΑΙ,193
ΑΜΜΟΧΩΣΤΟΣ,ΣΩΤΗΡΑ ΑΜΜΟΧΩΣΤΟΥ,ΔΗΜΟΚΡΑΤΙΚΟΣ ΣΥΝΑΓΕΡΜΟΣ (ΔΗ.ΣΥ),ΜΙΧΑΗΛ ΘΕΚΛΑ,ΝΑΙ,175
ΑΜΜΟΧΩΣΤΟΣ,ΣΩΤΗΡΑ ΑΜΜΟΧΩΣΤΟΥ,ΔΗΜΟΚΡΑΤΙΚΟΣ ΣΥΝΑΓΕΡΜΟΣ (ΔΗ.ΣΥ),ΜΟΛΕΣΚΗ ΜΑΡΓΑΡΙΤΑ,,120
