﻿Result Category,Preliminary Investigation Result / Final Result,2014,2015,2016,2017 
Παράπονα μη διευρενώμενα λόγω αναρμοδιότητας ή με βάση τη διακριτική ευχέρεια,Εκπρόθεσμο/Παλιά Υπόθεση,20,21,,
Παράπονα μη διευρενώμενα λόγω αναρμοδιότητας ή με βάση τη διακριτική ευχέρεια,Ιδιωτικής Φύσεως Διαφορές/Αστικής Φύσεως Διαφορές,66,60,,
Παράπονα μη διευρενώμενα λόγω αναρμοδιότητας ή με βάση τη διακριτική ευχέρεια,Εναντίον Υπηρεσιών που δεν υπόκεινται στον έλεγχο του Επιτρόπου Διοικήσεως,126,158,,
Παράπονα μη διευρενώμενα λόγω αναρμοδιότητας ή με βάση τη διακριτική ευχέρεια,Αντικείμενο Δικαστικής Διαδικασίας / Απόφαση Δικαστηρίου,53,51,,
Παράπονα μη διευρενώμενα λόγω αναρμοδιότητας ή με βάση τη διακριτική ευχέρεια,Πρόωρο,42,48,,
Παράπονα μη διευρενώμενα λόγω αναρμοδιότητας ή με βάση τη διακριτική ευχέρεια,Εναντίον Ενεργειών που δεν υπόκεινται στον έλεγχο του Επιτρόπου Διοικήσεως,60,46,,
Παράπονα μη διευρενώμενα λόγω αναρμοδιότητας ή με βάση τη διακριτική ευχέρεια,Γενικό και Αόριστο,17,16,,
Παράπονα μη διευρενώμενα λόγω αναρμοδιότητας ή με βάση τη διακριτική ευχέρεια,Απόφαση Υπουργικού Συμβουλίου,7,5,,
Παράπονα μη διευρενώμενα λόγω αναρμοδιότητας ή με βάση τη διακριτική ευχέρεια,Αρμόδια άλλη υπηρεσία,29,21,,
Παράπονα μη διευρενώμενα λόγω αναρμοδιότητας ή με βάση τη διακριτική ευχέρεια,Αντικείμενο Ένστασης/Ιεραρχική Προσφυγή,9,18,,
Παράπονα μη διευρενώμενα λόγω αναρμοδιότητας ή με βάση τη διακριτική ευχέρεια,Εξειδικευμένο θέμα επιστημονικής/τεχνικής φύσης,7,8,,
Παράπονα μη διευρενώμενα λόγω αναρμοδιότητας ή με βάση τη διακριτική ευχέρεια,Μη άμεσος και προσωπικός επηρεασμός,17,8,,
Παράπονα μη διευρενώμενα λόγω αναρμοδιότητας ή με βάση τη διακριτική ευχέρεια,Έκδηλα Αβάσιμη Υπόθεση,5,5,,
Παράπονα μη διευρενώμενα λόγω αναρμοδιότητας ή με βάση τη διακριτική ευχέρεια,Δικαιώματα Τρίτων (διορισμοί προαγωγές προσφορές),12,4,,
Παράπονα μη διευρενώμενα λόγω αναρμοδιότητας ή με βάση τη διακριτική ευχέρεια,Ανώνυμο παράπονο,33,30,,
Παράπονα μη διευρενώμενα λόγω αναρμοδιότητας ή με βάση τη διακριτική ευχέρεια,Άλλοι λόγοι,9, 15,,
Αβάσιμα / Ατεκμηρίωτα Παράπονα,Αβάσιμα / Ατεκμηρίωτα Παράπονα,591,562,,
Διακοπή Έρευνας,Ανεπαρκή Στοιχεία,27,29,,
Διακοπή Έρευνας,Απόσυρση Παραπόνου,33,42,,
Διακοπή Έρευνας,Επιστολή με συστάσεις/εισηγήσεις/παρατηρήσεις μετά από Έκθεση,143,29,,
Διακοπή Έρευνας,Διακοπή για άλλους λόγους,149,95,,
Διακοπή Έρευνας,Καθοδήγηση / Παροχή Βοήθειας,28,40,,
Διακοπή Έρευνας,Επιστολή με συστάσεις/εισηγήσεις/παρατηρήσεις,135,174,,
Διακοπή Έρευνας,Ενημέρωση,262,178,,
Διακοπή Έρευνας,Ικανοποίηση/Διευθέτηση,369,316,,
Διακοπή Έρευνας,Διαπιστωθείσα ή επιγενόμενη αναρμοδιότητα,142,90,,
Παρεμβάσεις και Εκθέσεις,Εκθέσεις με συστάσεις και εισηγήσεις,4,2,,
Παρεμβάσεις και Εκθέσεις,Εκθέσεις με κριτική/ συστάσεις/ εισηγήσεις,131,113,,
Παρεμβάσεις και Εκθέσεις,Παρέμβαση συμμόρφωση Υπηρεσίας και ικανοποίηση παραπονούμενου,223,175,,
Παρεμβάσεις και Εκθέσεις,Παρέμβαση και συμμόρφωση υπηρεσίας μη ικανοποίηση του παραπονούμενου και Διευθέτηση/Επίλυση Διαφοράς/Συμβιβασμός,5,5,,
Άλλες Ενέργειες,Αναφορά στην αρμόδια αρχή για πειθαρχικά μέτρα,0,1,,
