reason,citizen,duration,2021,2020,2019,2018,2017,2016,2015,2014,2013,2012,2011,2010,2009,2008
EDUC,AD,M3-5,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EDUC,AD,M6-11,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EDUC,AD,M_GE12,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EDUC,AD,TOTAL,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EDUC,AE,M3-5,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EDUC,AE,M6-11,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EDUC,AE,M_GE12,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EDUC,AE,TOTAL,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EDUC,AF,M3-5,0,0,0,0,0,0,0,0,0,0,0,0,0,1
EDUC,AF,M6-11,0,0,0,0,1,0,0,0,0,1,3,0,3,0
EDUC,AF,M_GE12,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EDUC,AF,TOTAL,0,0,0,0,1,0,0,0,0,1,3,0,3,1
EDUC,AG,M3-5,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EDUC,AG,M6-11,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EDUC,AG,M_GE12,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EDUC,AG,TOTAL,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EDUC,AL,M3-5,2,0,1,1,0,0,1,0,2,0,0,5,2,1
EDUC,AL,M6-11,2,1,2,1,1,4,2,3,1,0,12,4,7,5
EDUC,AL,M_GE12,0,0,0,0,0,0,0,0,0,0,0,1,0,4
EDUC,AL,TOTAL,4,1,3,2,1,4,3,3,3,0,12,10,9,10
EDUC,AM,M3-5,1,0,1,2,0,0,2,3,3,7,2,2,1,5
EDUC,AM,M6-11,2,0,0,1,1,1,3,9,4,5,10,9,14,4
EDUC,AM,M_GE12,0,0,0,0,0,0,0,0,0,1,1,1,1,0
EDUC,AM,TOTAL,3,0,1,3,1,1,5,12,7,13,13,12,16,9
EDUC,AO,M3-5,1,0,0,0,0,0,0,0,0,0,0,0,0,0
EDUC,AO,M6-11,0,0,1,0,0,0,0,0,0,0,0,0,0,0
EDUC,AO,M_GE12,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EDUC,AO,TOTAL,1,0,1,0,0,0,0,0,0,0,0,0,0,0
EDUC,AR,M3-5,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EDUC,AR,M6-11,0,0,0,0,0,0,0,0,0,0,0,1,0,0
EDUC,AR,M_GE12,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EDUC,AR,TOTAL,0,0,0,0,0,0,0,0,0,0,0,1,0,0
EDUC,AU,M3-5,19,2,1,0,0,0,0,3,3,0,0,0,0,2
EDUC,AU,M6-11,3,4,7,16,8,6,6,14,3,5,2,0,0,0
EDUC,AU,M_GE12,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EDUC,AU,TOTAL,22,6,8,16,8,6,6,17,6,5,2,0,0,2
EDUC,AZ,M3-5,0,0,0,0,0,0,1,0,0,0,0,0,1,0
EDUC,AZ,M6-11,0,0,1,0,0,1,2,0,0,0,0,1,1,2
EDUC,AZ,M_GE12,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EDUC,AZ,TOTAL,0,0,1,0,0,1,3,0,0,0,0,1,2,2
EDUC,BA,M3-5,0,0,0,0,0,0,0,0,0,1,0,0,1,0
EDUC,BA,M6-11,1,0,0,0,0,1,1,1,0,1,0,1,0,3
EDUC,BA,M_GE12,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EDUC,BA,TOTAL,1,0,0,0,0,1,1,1,0,2,0,1,1,3
EDUC,BB,M3-5,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EDUC,BB,M6-11,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EDUC,BB,M_GE12,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EDUC,BB,TOTAL,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EDUC,BD,M3-5,155,35,40,34,77,81,46,6,4,2,40,54,171,231
EDUC,BD,M6-11,52,34,78,101,70,382,717,44,16,8,70,601,956,692
EDUC,BD,M_GE12,1,0,1,0,0,0,0,0,0,0,2,2,9,0
EDUC,BD,TOTAL,208,69,119,135,147,463,763,50,20,10,112,657,1136,923
EDUC,BF,M3-5,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EDUC,BF,M6-11,1,0,0,0,0,0,0,0,0,0,0,1,1,0
EDUC,BF,M_GE12,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EDUC,BF,TOTAL,1,0,0,0,0,0,0,0,0,0,0,1,1,0
EDUC,BH,M3-5,0,0,0,0,1,0,0,0,0,0,0,0,0,0
EDUC,BH,M6-11,0,0,1,0,1,0,0,1,0,0,0,0,0,0
EDUC,BH,M_GE12,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EDUC,BH,TOTAL,0,0,1,0,2,0,0,1,0,0,0,0,0,0
EDUC,BI,M3-5,0,0,0,1,0,0,0,1,0,0,0,0,0,0
EDUC,BI,M6-11,0,0,0,2,0,0,1,0,7,0,0,0,0,0
EDUC,BI,M_GE12,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EDUC,BI,TOTAL,0,0,0,3,0,0,1,1,7,0,0,0,0,0
EDUC,BJ,M3-5,2,1,1,0,0,0,0,0,0,0,0,0,1,0
EDUC,BJ,M6-11,1,0,4,0,1,0,0,0,0,0,1,0,3,4
