s/r,Museums / Monuments,Regular Ticket (€) ,Reduced Ticket (€)
1,ΜΟΥΣΕΙΟ ΛΕΥΚΩΣΙΑΣ,4.5,2.25
2,ΟΙΚΙΑ ΧΑΤΖΗΓΕΩΡΓΑΚΗ,2.5,1.25
3,ΜΟΥΣΕΙΟ ΛΕΥΚΑΡΩΝ,2.5,1.25
4,ΧΟΙΡΟΚΟΙΤΙΑ,2.5,1.25
5,ΠΥΡΓΑ,2.5,1.25
6,ΦΙΚΑΡΔΟΥ,2.5,1.25
7,ΤΑΜΑΣΣΟΣ,2.5,1.25
8,ΜΟΥΣΕΙΟ ΛΑΡΝΑΚΑΣ,2.5,1.25
9,ΚΙΤΙΟΝ,2.5,1.25
10,ΚΑΣΤΡΟ ΛΑΡΝΑΚΑΣ,2.5,1.25
11,ΜΟΥΣΕΙΟ ΛΕΜΕΣΟΥ,2.5,1.25
12,ΚΑΣΤΡΟ ΛΕΜΕΣΟΥ,4.5,2.25
13,ΑΜΑΘΟΥΝΤΑ ,2.5,1.25
14,ΚΟΛΟΣΣΙ,2.5,1.25
15,ΜΟΥΣΕΙΟ ΕΠΙΣΚΟΠΗΣ,2.5,1.25
16,ΑΡΧΑΙΟΛ. ΧΩΡΟΣ ΚΟΥΡΙΟΥ,4.5,2.25
17,ΙΕΡΟ ΑΠΟΛΛΩΝΑ,2.5,1.25
18,ΜΟΥΣΕΙΟ ΚΟΥΚΛΙΩΝ,4.5,2.25
19,ΜΟΥΣΕΙΟ ΓΕΡΟΣΚΗΠΟΥ,2.5,1.25
20,ΜΟΥΣΕΙΟ ΠΑΦΟΥ,2.5,1.25
21,ΚΑΣΤΡΟ ΠΑΦΟΥ,2.5,1.25
22,ΨΗΦΙΔΩΤΑ,4.5,2.25
23,ΤΑΦΟΙ ΒΑΣΙΛΕΩΝ,2.5,1.25
24,Μ.Α.Α.,2.5,1.25
25,ΜΑΡΙΟΝ ΑΣΡΣΙΝΟΗΣ,2.5,1.25
26,ΤΕΝΤΑ ΚΑΛΑΒΑΣΟΣ,2.5,1.25
27,ΜΟΥΣΕΙΟ ΑΓ. ΓΕΩΡΓΙΟΥ ΠΕΓΕΙΑΣ,2.5,1.25
28,ΜΟΥΣΕΙΟ ΑΡΧ. ΙΔΑΛΙΟΥ,2.5,1.25
