citizen,reason,duration,2019,2018,2017,2016,2015,2014,2013,2012,2011,2010,2009,2008
AD,FAM,M3-5,0,0,0,0,0,0,0,0,0,0,0,0
AD,FAM,M6-11,0,0,0,0,0,0,0,0,0,0,0,0
AD,FAM,M_GE12,0,0,0,0,0,0,0,0,0,0,0,0
AD,FAM,TOTAL,0,0,0,0,0,0,0,0,0,0,0,0
AD,FAM_CHILD_EU,M3-5,0,: ,: ,0,: ,0,: ,: ,: ,: ,: ,: 
AD,FAM_CHILD_EU,M6-11,0,: ,: ,0,: ,0,: ,: ,: ,: ,: ,: 
AD,FAM_CHILD_EU,M_GE12,0,: ,: ,0,: ,0,: ,: ,: ,: ,: ,: 
AD,FAM_CHILD_EU,TOTAL,0,0,0,0,0,0,: ,: ,: ,: ,: ,: 
AD,FAM_CHILD_NEU,M3-5,0,0,0,0,: ,0,: ,: ,: ,: ,: ,: 
AD,FAM_CHILD_NEU,M6-11,0,0,0,0,: ,0,: ,: ,: ,: ,: ,: 
AD,FAM_CHILD_NEU,M_GE12,0,0,0,0,: ,0,: ,: ,: ,: ,: ,: 
AD,FAM_CHILD_NEU,TOTAL,0,0,0,0,0,0,: ,: ,: ,: ,: ,: 
AD,FAM_EU,M3-5,0,0,0,0,0,0,0,0,0,0,0,0
AD,FAM_EU,M6-11,0,0,0,0,0,0,0,0,0,0,0,0
AD,FAM_EU,M_GE12,0,0,0,0,0,0,0,0,0,0,0,0
AD,FAM_EU,TOTAL,0,0,0,0,0,0,0,0,0,0,0,0
AD,FAM_NEU,M3-5,0,0,0,0,0,0,0,0,0,0,0,0
AD,FAM_NEU,M6-11,0,0,0,0,0,0,0,0,0,0,0,0
AD,FAM_NEU,M_GE12,0,0,0,0,0,0,0,0,0,0,0,0
AD,FAM_NEU,TOTAL,0,0,0,0,0,0,0,0,0,0,0,0
AD,FAM_OTH_EU,M3-5,0,: ,: ,0,: ,0,: ,: ,: ,: ,: ,: 
AD,FAM_OTH_EU,M6-11,0,: ,: ,0,: ,0,: ,: ,: ,: ,: ,: 
AD,FAM_OTH_EU,M_GE12,0,: ,: ,0,: ,0,: ,: ,: ,: ,: ,: 
AD,FAM_OTH_EU,TOTAL,0,0,0,0,0,0,: ,: ,: ,: ,: ,: 
AD,FAM_OTH_NEU,M3-5,0,0,0,0,: ,0,: ,: ,: ,: ,: ,: 
AD,FAM_OTH_NEU,M6-11,0,0,0,0,0,0,: ,: ,: ,: ,: ,: 
AD,FAM_OTH_NEU,M_GE12,0,0,0,0,: ,0,: ,: ,: ,: ,: ,: 
AD,FAM_OTH_NEU,TOTAL,0,0,0,0,0,0,: ,: ,: ,: ,: ,: 
AD,FAM_PART_EU,M3-5,0,: ,: ,0,: ,0,: ,: ,: ,: ,: ,: 
AD,FAM_PART_EU,M6-11,0,: ,: ,0,: ,0,: ,: ,: ,: ,: ,: 
AD,FAM_PART_EU,M_GE12,0,: ,: ,0,: ,0,: ,: ,: ,: ,: ,: 
AD,FAM_PART_EU,TOTAL,0,0,0,0,0,0,: ,: ,: ,: ,: ,: 
AD,FAM_PART_NEU,M3-5,0,0,0,0,: ,0,: ,: ,: ,: ,: ,: 
AD,FAM_PART_NEU,M6-11,0,0,0,0,: ,0,: ,: ,: ,: ,: ,: 
AD,FAM_PART_NEU,M_GE12,0,0,0,0,: ,0,: ,: ,: ,: ,: ,: 
AD,FAM_PART_NEU,TOTAL,0,0,0,0,0,0,: ,: ,: ,: ,: ,: 
AE,FAM,M3-5,0,0,0,0,0,0,0,0,0,0,0,0
AE,FAM,M6-11,0,0,0,0,0,0,0,0,0,0,0,0
AE,FAM,M_GE12,0,0,0,0,0,0,0,0,0,0,0,0
AE,FAM,TOTAL,0,0,1,0,0,0,0,0,0,0,0,0
AE,FAM_CHILD_EU,M3-5,0,: ,: ,0,: ,0,: ,: ,: ,: ,: ,: 
AE,FAM_CHILD_EU,M6-11,0,: ,: ,0,: ,0,: ,: ,: ,: ,: ,: 
AE,FAM_CHILD_EU,M_GE12,0,: ,: ,0,: ,0,: ,: ,: ,: ,: ,: 
AE,FAM_CHILD_EU,TOTAL,0,0,0,0,0,0,: ,: ,: ,: ,: ,: 
AE,FAM_CHILD_NEU,M3-5,0,0,0,0,: ,0,: ,: ,: ,: ,: ,: 
AE,FAM_CHILD_NEU,M6-11,0,0,0,0,: ,0,: ,: ,: ,: ,: ,: 
AE,FAM_CHILD_NEU,M_GE12,0,0,0,0,: ,0,: ,: ,: ,: ,: ,: 
AE,FAM_CHILD_NEU,TOTAL,0,0,0,0,0,0,: ,: ,: ,: ,: ,: 
AE,FAM_EU,M3-5,0,0,0,0,0,0,0,0,0,0,0,0
AE,FAM_EU,M6-11,0,0,0,0,0,0,0,0,0,0,0,0
AE,FAM_EU,M_GE12,0,0,0,0,0,0,0,0,0,0,0,0
AE,FAM_EU,TOTAL,0,0,0,0,0,0,0,0,0,0,0,0
AE,FAM_NEU,M3-5,0,0,0,0,0,0,0,0,0,0,0,0
AE,FAM_NEU,M6-11,0,0,0,0,0,0,0,0,0,0,0,0
AE,FAM_NEU,M_GE12,0,0,1,0,0,0,0,0,0,0,0,0
AE,FAM_NEU,TOTAL,0,0,0,0,0,0,0,0,0,0,0,0
AE,FAM_OTH_EU,M3-5,0,: ,: ,0,: ,0,: ,: ,: ,: ,: ,: 
AE,FAM_OTH_EU,M6-11,0,: ,: ,0,: ,0,: ,: ,: ,: ,: ,: 
AE,FAM_OTH_EU,M_GE12,0,: ,: ,0,: ,0,: ,: ,: ,: ,: ,: 
