# eqsum_2016_12,athena id,external id,datetime,time error,time rms,latitude,longitude,ellipse major,ellipse minor,magnitude,magnitude type,depth (km),depth error,num. stations,num. phases,azimuth gap,analysis type,place,major place,athena database id
eqsum_2016_12,20191221-8,,2019-12-21T23:51:37Z,,0.37,34.655,27.70683333,,,4,Ml,35.01,28.06,17,33,180,m,Mediterranean Sea,431 km W of Pafos,68146
eqsum_2016_12,20191203-10,,2019-12-03T09:45:58Z,,0.35,35.2685,27.239,,,4.1,Ml,5.79,1.66,15,29,144,m,Mediterranean Sea,473 km W of Polis,68050
eqsum_2016_12,20191024-10,,2019-10-24T21:06:47Z,,0.37,36.03316667,28.69166667,,,4.2,Ml,8.63,1.42,14,25,148,m,Mediterranean Sea,356 km W of Polis,67727
eqsum_2016_12,20191005-8,,2019-10-05T14:51:39Z,,0.4,35.6485,28.2315,,,4.5,Ml,48.15,9.02,16,29,150,m,Mediterranean Sea,387 km W of Polis,67597
eqsum_2016_12,20191003-6,,2019-10-03T04:44:54Z,,0.58,36.27016667,28.61783333,,,4.8,Ml,0.03,1.96,16,27,161,m,Mediterranean Sea,371 km W of Polis,67577
eqsum_2016_12,20190923-8,,2019-09-23T07:09:04Z,,0.22,35.91416667,27.37366667,,,4.4,Ml,16.5,0.67,13,23,192,m,Mediterranean Sea,468 km W of Polis,67504
eqsum_2016_12,20190910-3,,2019-09-10T07:06:44Z,,0.34,34.94816667,27.7325,,,4.1,Ml,28.12,2.48,12,23,231,m,Mediterranean Sea,428 km W of Pafos,67390
eqsum_2016_12,20190906-4,,2019-09-06T08:59:55Z,,0.49,35.877,31.76133333,,,4.2,Ml,31.51,42.69,16,25,194,m,Mediterranean Sea,112 km NW of Polis,67364
eqsum_2016_12,20190904-6,,2019-09-04T01:01:31Z,,0.34,35.13166667,27.84883333,,,4.1,Ml,17.47,1.48,16,29,176,m,Mediterranean Sea,417 km W of Polis,67339
eqsum_2016_12,20190828-16,,2019-08-28T11:58:19Z,,0.41,35.693,27.72466667,,,5,Ml,15.52,2.05,14,27,145,m,Mediterranean Sea,433 km W of Polis,67284
eqsum_2016_12,20190827-19,,2019-08-27T04:31:23Z,,0.39,35.677,27.775,,,4.2,Ml,15.37,2.48,14,24,145,m,Mediterranean Sea,428 km W of Polis,67282
eqsum_2016_12,20190820-12,,2019-08-20T09:34:53Z,,0.55,36.10716667,31.23533333,,,4.4,Ml,38.41,37.96,22,17,204,m,Mediterranean Sea,161 km NW of Polis,67209
eqsum_2016_12,20190803-14,,2019-08-03T09:51:22Z,,0.31,35.05733333,27.81333333,,,4.7,Ml,6.14,1.74,13,25,221,m,Mediterranean Sea,421 km W of Polis,67087
eqsum_2016_12,20190705-13,,2019-07-05T14:19:06Z,,0.81,32.80183333,30.81883333,,,4.1,Ml,33,31.61,23,26,265,m,Mediterranean Sea,264 km SW of Pafos,66868
eqsum_2016_12,20190703-8,,2019-07-03T01:02:11Z,,0.41,35.0525,27.886,,,4.1,Ml,42.03,28.15,14,23,181,m,Mediterranean Sea,414 km W of Polis,66825
eqsum_2016_12,20190515-11,,2019-05-15T16:53:49Z,,0.55,32.82133333,32.864,,,4.8,Ml,21.88,4.18,22,25,204,m,FELT EARTHQUAKE; Mediterranean Sea,207 km S of Lemesos,66458
eqsum_2016_12,20190429-27,,2019-04-29T04:43:14Z,,0.42,35.01983333,27.5535,,,4.9,Ml,35,26.13,15,27,236,m,Mediterranean Sea,444 km W of Polis,66338
eqsum_2016_12,20190320-11,,2019-03-20T06:34:27Z,,0.76,37.48533333,29.43683333,,,5.1,Ml,5,31.61,21,28,186,m,,383 km NW of Polis,65911
eqsum_2016_12,20190307-16,,2019-03-07T16:25:39Z,,0.61,35.5785,31.108,,,4.2,Ml,26.17,3.08,21,21,141,m,Mediterranean Sea,135 km NW of Polis,65805
eqsum_2016_12,20190205-10,,2019-02-05T15:11:53Z,,0.4,36.61583333,30.0375,,,4.2,Ml,6.36,1.55,18,17,155,m,,279 km NW of Polis,65589
eqsum_2016_12,20190202-18,,2019-02-02T12:20:45Z,,0.5,36.877,35.4305,,,4.2,Ml,15,31.61,15,20,278,m,,237 km NE of Ammochostos,65573
eqsum_2016_12,20190201-3,,2019-02-01T10:29:48Z,,0.91,35.87316667,27.36416667,,,4.5,Ml,52.19,10.6,21,22,129,m,Mediterranean Sea,468 km W of Polis,65541
eqsum_2016_12,20190124-6,,2019-01-24T14:30:53Z,,1.2,35.892,28.31416667,,,5.4,Ml,37,31.61,21,27,141,m,Mediterranean Sea,385 km W of Polis,65488
eqsum_2016_12,20190120-12,,2019-01-20T15:49:52Z,,0.35,35.62183333,28.40983333,,,4.8,Ml,15.81,3.08,14,23,152,m,Mediterranean Sea,371 km W of Polis,65477
