ElectionId,Election,District,Town,ElectionCenter,Center,Code,PartyName,Votes
157,ΠΡΟΕΔΡΙΚΕΣ ΕΚΛΟΓΕΣ 2023 ΕΠΑΝΑΛΗΠΤΙΚΗ ΕΚΛΟΓΗ,ΛΕΥΚΩΣΙΑ,ΛΕΥΚΩΣΙΑ,ΔΗΜΟΤΙΚΟ ΣΧΟΛΕΙΟ ΑΓΙΟΥ ΑΝΔΡΕΟΥ,ΚΕΝΤΡΟ Β,1002,ΑΝΔΡΕΑΣ ΜΑΥΡΟΓΙΑΝΝΗΣ,182
157,ΠΡΟΕΔΡΙΚΕΣ ΕΚΛΟΓΕΣ 2023 ΕΠΑΝΑΛΗΠΤΙΚΗ ΕΚΛΟΓΗ,ΛΕΥΚΩΣΙΑ,ΛΕΥΚΩΣΙΑ,ΔΗΜΟΤΙΚΟ ΣΧΟΛΕΙΟ ΑΓΙΟΥ ΑΝΔΡΕΟΥ,ΚΕΝΤΡΟ Β,1002,ΝΙΚΟΣ ΧΡΙΣΤΟΔΟΥΛΙΔΗΣ,204
157,ΠΡΟΕΔΡΙΚΕΣ ΕΚΛΟΓΕΣ 2023 ΕΠΑΝΑΛΗΠΤΙΚΗ ΕΚΛΟΓΗ,ΛΕΥΚΩΣΙΑ,ΛΕΥΚΩΣΙΑ,ΔΗΜΟΤΙΚΟ ΣΧΟΛΕΙΟ ΑΓΙΟΥ ΑΝΔΡΕΟΥ,ΚΕΝΤΡΟ Γ,1003,ΑΝΔΡΕΑΣ ΜΑΥΡΟΓΙΑΝΝΗΣ,139
157,ΠΡΟΕΔΡΙΚΕΣ ΕΚΛΟΓΕΣ 2023 ΕΠΑΝΑΛΗΠΤΙΚΗ ΕΚΛΟΓΗ,ΛΕΥΚΩΣΙΑ,ΛΕΥΚΩΣΙΑ,ΔΗΜΟΤΙΚΟ ΣΧΟΛΕΙΟ ΑΓΙΟΥ ΑΝΔΡΕΟΥ,ΚΕΝΤΡΟ Γ,1003,ΝΙΚΟΣ ΧΡΙΣΤΟΔΟΥΛΙΔΗΣ,179
157,ΠΡΟΕΔΡΙΚΕΣ ΕΚΛΟΓΕΣ 2023 ΕΠΑΝΑΛΗΠΤΙΚΗ ΕΚΛΟΓΗ,ΛΕΥΚΩΣΙΑ,ΛΕΥΚΩΣΙΑ,ΔΗΜΟΤΙΚΟ ΣΧΟΛΕΙΟ ΑΓΙΟΥ ΑΝΔΡΕΟΥ,ΚΕΝΤΡΟ Δ,1004,ΑΝΔΡΕΑΣ ΜΑΥΡΟΓΙΑΝΝΗΣ,179
157,ΠΡΟΕΔΡΙΚΕΣ ΕΚΛΟΓΕΣ 2023 ΕΠΑΝΑΛΗΠΤΙΚΗ ΕΚΛΟΓΗ,ΛΕΥΚΩΣΙΑ,ΛΕΥΚΩΣΙΑ,ΔΗΜΟΤΙΚΟ ΣΧΟΛΕΙΟ ΑΓΙΟΥ ΑΝΔΡΕΟΥ,ΚΕΝΤΡΟ Δ,1004,ΝΙΚΟΣ ΧΡΙΣΤΟΔΟΥΛΙΔΗΣ,186
157,ΠΡΟΕΔΡΙΚΕΣ ΕΚΛΟΓΕΣ 2023 ΕΠΑΝΑΛΗΠΤΙΚΗ ΕΚΛΟΓΗ,ΛΕΥΚΩΣΙΑ,ΛΕΥΚΩΣΙΑ,ΔΗΜΟΤΙΚΟ ΣΧΟΛΕΙΟ ΑΓΙΟΥ ΑΝΔΡΕΟΥ,ΚΕΝΤΡΟ Ε,1005,ΑΝΔΡΕΑΣ ΜΑΥΡΟΓΙΑΝΝΗΣ,120
157,ΠΡΟΕΔΡΙΚΕΣ ΕΚΛΟΓΕΣ 2023 ΕΠΑΝΑΛΗΠΤΙΚΗ ΕΚΛΟΓΗ,ΛΕΥΚΩΣΙΑ,ΛΕΥΚΩΣΙΑ,ΔΗΜΟΤΙΚΟ ΣΧΟΛΕΙΟ ΑΓΙΟΥ ΑΝΔΡΕΟΥ,ΚΕΝΤΡΟ Ε,1005,ΝΙΚΟΣ ΧΡΙΣΤΟΔΟΥΛΙΔΗΣ,205
157,ΠΡΟΕΔΡΙΚΕΣ ΕΚΛΟΓΕΣ 2023 ΕΠΑΝΑΛΗΠΤΙΚΗ ΕΚΛΟΓΗ,ΛΕΥΚΩΣΙΑ,ΛΕΥΚΩΣΙΑ,ΔΗΜΟΤΙΚΟ ΣΧΟΛΕΙΟ ΑΓΙΟΥ ΑΝΔΡΕΟΥ,ΚΕΝΤΡΟ ΣΤ,1006,ΑΝΔΡΕΑΣ ΜΑΥΡΟΓΙΑΝΝΗΣ,159
157,ΠΡΟΕΔΡΙΚΕΣ ΕΚΛΟΓΕΣ 2023 ΕΠΑΝΑΛΗΠΤΙΚΗ ΕΚΛΟΓΗ,ΛΕΥΚΩΣΙΑ,ΛΕΥΚΩΣΙΑ,ΔΗΜΟΤΙΚΟ ΣΧΟΛΕΙΟ ΑΓΙΟΥ ΑΝΔΡΕΟΥ,ΚΕΝΤΡΟ ΣΤ,1006,ΝΙΚΟΣ ΧΡΙΣΤΟΔΟΥΛΙΔΗΣ,183
157,ΠΡΟΕΔΡΙΚΕΣ ΕΚΛΟΓΕΣ 2023 ΕΠΑΝΑΛΗΠΤΙΚΗ ΕΚΛΟΓΗ,ΛΕΥΚΩΣΙΑ,ΛΕΥΚΩΣΙΑ,ΔΗΜΟΤΙΚΟ ΣΧΟΛΕΙΟ ΑΓΙΟΥ ΑΝΔΡΕΟΥ,ΚΕΝΤΡΟ Ζ,1007,ΑΝΔΡΕΑΣ ΜΑΥΡΟΓΙΑΝΝΗΣ,141
157,ΠΡΟΕΔΡΙΚΕΣ ΕΚΛΟΓΕΣ 2023 ΕΠΑΝΑΛΗΠΤΙΚΗ ΕΚΛΟΓΗ,ΛΕΥΚΩΣΙΑ,ΛΕΥΚΩΣΙΑ,ΔΗΜΟΤΙΚΟ ΣΧΟΛΕΙΟ ΑΓΙΟΥ ΑΝΔΡΕΟΥ,ΚΕΝΤΡΟ Ζ,1007,ΝΙΚΟΣ ΧΡΙΣΤΟΔΟΥΛΙΔΗΣ,207
157,ΠΡΟΕΔΡΙΚΕΣ ΕΚΛΟΓΕΣ 2023 ΕΠΑΝΑΛΗΠΤΙΚΗ ΕΚΛΟΓΗ,ΛΕΥΚΩΣΙΑ,ΛΕΥΚΩΣΙΑ,ΔΗΜΟΤΙΚΟ ΣΧΟΛΕΙΟ ΑΓ. ΑΝΤΩΝΙΟΥ,ΚΕΝΤΡΟ Α,1008,ΑΝΔΡΕΑΣ ΜΑΥΡΟΓΙΑΝΝΗΣ,143
157,ΠΡΟΕΔΡΙΚΕΣ ΕΚΛΟΓΕΣ 2023 ΕΠΑΝΑΛΗΠΤΙΚΗ ΕΚΛΟΓΗ,ΛΕΥΚΩΣΙΑ,ΛΕΥΚΩΣΙΑ,ΔΗΜΟΤΙΚΟ ΣΧΟΛΕΙΟ ΑΓ. ΑΝΤΩΝΙΟΥ,ΚΕΝΤΡΟ Α,1008,ΝΙΚΟΣ ΧΡΙΣΤΟΔΟΥΛΙΔΗΣ,191
157,ΠΡΟΕΔΡΙΚΕΣ ΕΚΛΟΓΕΣ 2023 ΕΠΑΝΑΛΗΠΤΙΚΗ ΕΚΛΟΓΗ,ΛΕΥΚΩΣΙΑ,ΛΕΥΚΩΣΙΑ,ΔΗΜΟΤΙΚΟ ΣΧΟΛΕΙΟ ΑΓ. ΑΝΤΩΝΙΟΥ,ΚΕΝΤΡΟ Β,1009,ΑΝΔΡΕΑΣ ΜΑΥΡΟΓΙΑΝΝΗΣ,125
157,ΠΡΟΕΔΡΙΚΕΣ ΕΚΛΟΓΕΣ 2023 ΕΠΑΝΑΛΗΠΤΙΚΗ ΕΚΛΟΓΗ,ΛΕΥΚΩΣΙΑ,ΛΕΥΚΩΣΙΑ,ΔΗΜΟΤΙΚΟ ΣΧΟΛΕΙΟ ΑΓ. ΑΝΤΩΝΙΟΥ,ΚΕΝΤΡΟ Β,1009,ΝΙΚΟΣ ΧΡΙΣΤΟΔΟΥΛΙΔΗΣ,192
