Channels,Station,transmission points
26,VELISTER Digital,ΜΑΔΑΡΗ
28,PIK Digital,"ΦΑΝΟΣ, ΑΘΑΛΑΣΣΑ, ΑΓ ΒΑΒΑΤΣΙΝΙΑΣ, ΑΓ ΕΠΙΦΑΝΕΙΟΣ, ΑΓ ΘΕΟΔΩΡΟΣ (Λαρ.)"
28,PIK Digital,"ΑΓ ΘΕΟΔΩΡΟΣ (Σολ.), ΑΓ ΠΑΥΛΟΣ, ΑΓΡΟΣ Β, ΑΚΟΥΡΣΟΣ, ΑΛΑΣΣΑ, ΑΛΕΘΡΙΚΟ,"
28,PIK Digital,"ΑΛΕΚΤΟΡΑ, ΑΛΩΝΑ, ΑΠΛΙΚΙ, ΑΨΙΟΥ, ΑΡΧΙΜΑΝΔΡΙΤΑ, ΒΟΥΝΙ, ΓΑΛΑΤΑ, ΓΕΡΙ,"
28,PIK Digital,"ΓΕΡΜΑΣΟΓΙΑ, ΓΙΑΛΙΑ, ΓΙΟΛΟΥ, ΔΙΕΡΩΝΑ, ΕΠΙΣΚΟΠΗ, ΚΑΚΟΠΕΤΡΙΑ, ΚΑΜΠΟΣ,"
28,PIK Digital,"ΚΑΛΑΒΑΣΟΣ, ΚΑΛΟ ΧΩΡΙΟ (Λεμ.), ΚΑΜΙΝΑΡΙΑ, ΚΑΠΕΔΕΣ, ΚΑΤΩ ΑΜΙΑΝΤΟΣ,"
28,PIK Digital,"ΚΑΤΩ ΠΛΑΤΡΕΣ, ΚΑΤΩ ΠΥΡΓΟΣ, ΛΑΓΟΥΔΕΡΑ, ΛΕΤΥΜΠΟΥ, ΛΕΥΚΑΡΑ, "
28,PIK Digital,"ΜΑΜΜΑΡΙ, ΜΕΝΟΓΙΑ, ΣΑΡΑΝΤΙ, ΣΚΟΥΛΛΙ, ΣΠΗΛΙΑ, ΣΥΚΟΠΕΤΡΑ, ΤΡΕΙΣ ΕΛΙΕΣ,"
28,PIK Digital,"ΦΑΡΜΑΚΑΣ, ΦΟΙΝΙ, ΦΤΕΡΙΚΟΥΔΙ, ΨΕΜΑΤΙΣΜΕΝΟΣ"
30,VELISTER Digital,ΜΑΔΑΡΗ
33,PIK Digital,"ΤΡΟΟΔΟΣ, ΒΑΒΑΤΣΙΝΙΑ, ΣΙΛΟ, ΑΡΜΕΝΟΧΩΡΙ, ΤΣΑΔΑ, ΔΡΟΥΣΙΑ, ΑΡΜΟΥ"
33,PIK Digital,"ΜΑΡΑΘΑΣΑ, ΣΑΝΙΔΑ, ΑΓ. ΚΩΝ/ΝΟΣ, ΚΟΡΦΗ, ΠΕΡΑ ΠΕΔΙ, ΑΓΡΟΣ, ΠΑΧΝΑ"
33,PIK Digital,"ΚΕΛΟΚΕΔΑΡΑ, ΦΟΙΤΗ, ΠΕΝΤΑΛΙΑ"
37,PIK Digital,"ΜΑΔΑΡΗ, ΒΑΒΑΤΣΙΝΙΑ, ΚΑΛΟ ΧΩΡΙΟ, ΑΓΛΑΝΤΖΙΑ"
39,VELISTER Digital,"ΦΑΝΟΣ, ΑΓΡΟΣ, ΚΑΚΟΠΕΤΡΙΑ, ΠΑΛΑΙΧΩΡΙ, ΟΡΟΚΛΙΝΗ, ΠΕΛΕΝΔΡΙ, ΦΟΙΝΙ"
39,VELISTER Digital,"ΜΟΝΙΑΤΗΣ, ΚΑΤΩ ΠΥΡΓΟΣ, ΚΑΜΠΟΣ, ΠΕΡΑ ΠΕΔΙ, ΚΑΤΩ ΠΛΑΤΡΕΣ"
41,VELISTER Digital,"ΦΑΝΟΣ, ΑΓΡΟΣ, ΚΑΚΟΠΕΤΡΙΑ, ΠΑΛΑΙΧΩΡΙ, ΟΡΟΚΛΙΝΗ, ΠΕΛΕΝΔΡΙ, ΦΟΙΝΙ"
41,VELISTER Digital,"ΜΟΝΙΑΤΗΣ, ΚΑΤΩ ΠΥΡΓΟΣ, ΚΑΜΠΟΣ, ΠΕΡΑ ΠΕΔΙ, ΚΑΤΩ ΠΛΑΤΡΕΣ"
49,VELISTER Digital,"ΒΑΒΑΤΣΙΝΙΑ, ΣΙΛΟ, ΑΡΜΕΝΟΧΩΡΙ, ΤΣΑΔΑ, ΑΓΛΑΝΤΖΙΑ, ΔΡΟΥΣΙΑ, ΠΑΧΝΑ"
49,VELISTER Digital,ΜΑΡΑΘΑΣΑ
50,VELISTER Digital,"ΒΑΒΑΤΣΙΝΙΑ, ΣΙΛΟ, ΑΡΜΕΝΟΧΩΡΙ, ΤΣΑΔΑ, ΑΓΛΑΝΤΖΙΑ, ΔΡΟΥΣΙΑ, ΠΑΧΝΑ"
50,VELISTER Digital,ΜΑΡΑΘΑΣΑ
54,VELISTER Digital,"ΒΑΒΑΤΣΙΝΙΑ, ΑΡΜΕΝΟΧΩΡΙ, ΑΓΛΑΝΤΖΙΑ"
56,VELISTER Digital,ΒΑΒΑΤΣΙΝΙΑ
