leg_fram,reason,citizen,2021,2020,2019,2018,2017,2016
DIR_2003_86,SPON_HUM,AD,0,0,0,0,0,0
DIR_2003_86,SPON_HUM,AE,0,0,0,0,0,0
DIR_2003_86,SPON_HUM,AF,0,0,0,0,0,0
DIR_2003_86,SPON_HUM,AG,0,0,0,0,0,0
DIR_2003_86,SPON_HUM,AL,0,0,0,0,0,0
DIR_2003_86,SPON_HUM,AM,0,0,0,0,0,0
DIR_2003_86,SPON_HUM,AO,0,0,0,0,0,0
DIR_2003_86,SPON_HUM,AR,0,0,0,0,0,0
DIR_2003_86,SPON_HUM,AU,0,0,0,0,0,0
DIR_2003_86,SPON_HUM,AZ,0,0,0,0,0,0
DIR_2003_86,SPON_HUM,BA,0,0,0,0,0,0
DIR_2003_86,SPON_HUM,BB,0,0,0,0,0,0
DIR_2003_86,SPON_HUM,BD,0,0,0,0,0,0
DIR_2003_86,SPON_HUM,BF,0,0,0,0,0,0
DIR_2003_86,SPON_HUM,BH,0,0,0,0,0,0
DIR_2003_86,SPON_HUM,BI,0,0,0,0,0,0
DIR_2003_86,SPON_HUM,BJ,0,0,0,0,0,0
DIR_2003_86,SPON_HUM,BN,0,0,0,0,0,0
DIR_2003_86,SPON_HUM,BO,0,0,0,0,0,0
DIR_2003_86,SPON_HUM,BR,0,0,0,0,0,0
DIR_2003_86,SPON_HUM,BS,0,0,0,0,0,0
DIR_2003_86,SPON_HUM,BT,0,0,0,0,0,0
DIR_2003_86,SPON_HUM,BW,0,0,0,0,0,0
DIR_2003_86,SPON_HUM,BY,0,0,0,0,0,0
DIR_2003_86,SPON_HUM,BZ,0,0,0,0,0,0
DIR_2003_86,SPON_HUM,CA,0,0,0,0,0,0
DIR_2003_86,SPON_HUM,CD,0,0,0,0,0,0
DIR_2003_86,SPON_HUM,CF,0,0,0,0,0,0
DIR_2003_86,SPON_HUM,CG,0,0,0,0,0,0
DIR_2003_86,SPON_HUM,CH,0,0,0,0,0,0
DIR_2003_86,SPON_HUM,CI,0,0,0,0,0,0
DIR_2003_86,SPON_HUM,CK,0,0,0,0,0,0
DIR_2003_86,SPON_HUM,CL,0,0,0,0,0,0
DIR_2003_86,SPON_HUM,CM,0,0,0,0,0,0
DIR_2003_86,SPON_HUM,CN,0,0,0,0,0,0
DIR_2003_86,SPON_HUM,CO,0,0,0,0,0,0
DIR_2003_86,SPON_HUM,CR,0,0,0,0,0,0
DIR_2003_86,SPON_HUM,CU,0,0,0,0,0,0
DIR_2003_86,SPON_HUM,CV,0,0,0,0,0,0
DIR_2003_86,SPON_HUM,DJ,0,0,0,0,0,0
DIR_2003_86,SPON_HUM,DM,0,0,0,0,0,0
DIR_2003_86,SPON_HUM,DO,0,0,0,0,0,0
DIR_2003_86,SPON_HUM,DZ,0,0,0,0,0,0
DIR_2003_86,SPON_HUM,EC,0,0,0,0,0,0
DIR_2003_86,SPON_HUM,EG,0,0,0,0,0,0
DIR_2003_86,SPON_HUM,EH,0,0,0,0,0,0
DIR_2003_86,SPON_HUM,ER,0,0,0,0,0,0
DIR_2003_86,SPON_HUM,ET,0,0,0,0,0,0
DIR_2003_86,SPON_HUM,FJ,0,0,0,0,0,0
DIR_2003_86,SPON_HUM,FM,0,0,0,0,0,0
DIR_2003_86,SPON_HUM,GA,0,0,0,0,0,0
DIR_2003_86,SPON_HUM,GD,0,0,0,0,0,0
DIR_2003_86,SPON_HUM,GE,0,0,0,0,0,0
DIR_2003_86,SPON_HUM,GH,0,0,0,0,0,0
DIR_2003_86,SPON_HUM,GM,0,0,0,0,0,0
DIR_2003_86,SPON_HUM,GN,0,0,0,0,0,0
DIR_2003_86,SPON_HUM,GQ,0,0,0,0,0,0
DIR_2003_86,SPON_HUM,GT,0,0,0,0,0,0
DIR_2003_86,SPON_HUM,GW,0,0,0,0,0,0
DIR_2003_86,SPON_HUM,GY,0,0,0,0,0,0
DIR_2003_86,SPON_HUM,HN,0,0,0,0,0,0
DIR_2003_86,SPON_HUM,HR,0,: ,: ,: ,0,: z
DIR_2003_86,SPON_HUM,HT,0,0,0,0,0,0
DIR_2003_86,SPON_HUM,ID,0,0,0,0,0,0
DIR_2003_86,SPON_HUM,IL,0,0,0,0,0,0
DIR_2003_86,SPON_HUM,IN,0,0,0,0,0,0
DIR_2003_86,SPON_HUM,IQ,0,0,0,0,0,0
DIR_2003_86,SPON_HUM,IR,0,0,0,0,0,0
DIR_2003_86,SPON_HUM,IS,0,0,0,0,0,0
DIR_2003_86,SPON_HUM,JM,0,0,0,0,0,0
DIR_2003_86,SPON_HUM,JO,0,0,0,0,0,0
DIR_2003_86,SPON_HUM,JP,0,0,0,0,0,0
DIR_2003_86,SPON_HUM,KE,0,0,0,0,0,0
DIR_2003_86,SPON_HUM,KG,0,0,0,0,0,0
DIR_2003_86,SPON_HUM,KH,0,0,0,0,0,0
DIR_2003_86,SPON_HUM,KI,0,0,0,0,0,0
DIR_2003_86,SPON_HUM,KM,0,0,0,0,0,0
DIR_2003_86,SPON_HUM,KN,0,0,0,0,0,0
DIR_2003_86,SPON_HUM,KP,0,0,0,0,0,0
DIR_2003_86,SPON_HUM,KR,0,0,0,0,0,0
DIR_2003_86,SPON_HUM,KW,0,0,0,0,0,0
DIR_2003_86,SPON_HUM,KZ,0,0,0,0,0,0
DIR_2003_86,SPON_HUM,LA,0,0,0,0,0,0
DIR_2003_86,SPON_HUM,LB,0,0,0,0,0,0
DIR_2003_86,SPON_HUM,LC,0,0,0,0,0,0
DIR_2003_86,SPON_HUM,LI,0,0,0,0,0,0
DIR_2003_86,SPON_HUM,LK,0,0,0,0,0,0
DIR_2003_86,SPON_HUM,LR,0,0,0,0,0,0
DIR_2003_86,SPON_HUM,LS,0,0,0,0,0,0
DIR_2003_86,SPON_HUM,LY,0,0,0,0,0,0
DIR_2003_86,SPON_HUM,MA,0,0,0,0,0,0
DIR_2003_86,SPON_HUM,MC,0,0,0,0,0,0
DIR_2003_86,SPON_HUM,MD,0,0,0,0,0,0
DIR_2003_86,SPON_HUM,ME,0,0,0,0,0,0
DIR_2003_86,SPON_HUM,MG,0,0,0,0,0,0
DIR_2003_86,SPON_HUM,MH,0,0,0,0,0,0
DIR_2003_86,SPON_HUM,MK,0,0,0,0,0,0
DIR_2003_86,SPON_HUM,ML,0,0,0,0,0,0
DIR_2003_86,SPON_HUM,MM,0,0,0,0,0,0
DIR_2003_86,SPON_HUM,MN,0,0,0,0,0,0
DIR_2003_86,SPON_HUM,MR,0,0,0,0,0,0
DIR_2003_86,SPON_HUM,MU,0,0,0,0,0,0
DIR_2003_86,SPON_HUM,MV,0,0,0,0,0,0
DIR_2003_86,SPON_HUM,MW,0,0,0,0,0,0
DIR_2003_86,SPON_HUM,MX,0,0,0,0,0,0
DIR_2003_86,SPON_HUM,MY,0,0,0,0,0,0
DIR_2003_86,SPON_HUM,MZ,0,0,0,0,0,0
DIR_2003_86,SPON_HUM,NA,0,0,0,0,0,0
DIR_2003_86,SPON_HUM,NE,0,0,0,0,0,0
DIR_2003_86,SPON_HUM,NG,0,0,0,0,0,0
DIR_2003_86,SPON_HUM,NI,0,0,0,0,0,0
DIR_2003_86,SPON_HUM,NO,0,0,0,0,0,0
DIR_2003_86,SPON_HUM,NP,0,0,0,0,0,0
DIR_2003_86,SPON_HUM,NR,0,0,0,0,0,0
DIR_2003_86,SPON_HUM,NZ,0,0,0,0,0,0
