Code,Details of Expenditure,Expenditure Category,Actual Expenditure 2013,Actual Expenditure 2014,Supplementary Appropriations 2014,Appropriated 2014,Variance
0101,ΠPOEΔPIA KAI ΠPOEΔPIKO MEΓAPO - PRESIDENCY AND PRESIDENTIAL PALACE,,5507060,5172992,201667,5748490,575498
010100,Κεντρικά Γραφεία - Headquarters,,5507018,5172992,201667,5638490,465498
02,Δαπάνες Προσωπικού - Personnel Expenses,,3202137,3236034,1667,3461147,225113
02002,Bασικοί Mισθοί - Basic Salaries,1,102363,100793,0,100793,0
02003,Bασικοί Mισθοί - Basic Salaries,2,445242,404014,0,581158,177144
02004,Aύξηση  Mισθών - Increase of Salaries,2,14977,16307,0,26230,9923
02006,Δέκατος Tρίτος Mισθός - Thirteenth Salary,2,44930,41138,0,72193,31055
02007,Πολιτικοί Διορισμοί - Political Appointments,2,83555,162028,0,0,-162028
02041,Tιμαριθμικά Eπιδόματα - Cost of Living Allowances,2,108900,104499,0,155822,51323
02062,Επίδομα Φιλοξενίας - Hospitality Allowance,2,0,3400,0,8160,4760
02063,Eπίδομα Παραστάσεως - Representation   Allowance,2,109180,125295,0,119666,-5629
02081,Συνεισφορά στο Tαμείο Kοινωνικών Aσφαλίσεων - Social Insurance Fund Contribution,2,31041,42691,0,41328,-1363
02082,Eισφορά στο Tαμείο Kοινωνικής Συνοχής - Social Cohesion Fund Contribution,2,18772,19708,0,18722,-986
02083,Συνεισφορά στο Σχέδιο Tερματισμού Aπασχόλησης - Termination of Employment Scheme Contribution,2,5460,5926,0,9705,3779
02102,Bασικοί Mισθοί - Basic Salaries,2,23223,23223,1667,24890,1667
02103,Aύξηση Mισθών - Increase of Salaries,2,68132,72658,0,65109,-7549
02106,Πρόσθετες Bοηθητικές Yπηρεσίες - Extra Assistance,2,924313,918260,-8000,944972,26712
02107,Δέκατος Tρίτος Mισθός - Thirteenth Salary,2,2642,2642,0,2643,1
02108,Δέκατος Tρίτος Mισθός Eκτάκτων - Thirteenth Salary of Temporary Personnel,2,102640,100376,0,108421,8045
02141,Tιμαριθμικά Eπιδόματα - Cost of Living Allowances,2,304920,325246,0,291465,-33781
02261,Yπερωριακή Αμοιβή - Overtime Fees,2,11879,17597,8000,17600,3
02281,Συνεισφορά στο Tαμείο Kοινωνικών Aσφαλίσεων - Social Insurance Fund Contribution,2,95027,108287,0,112366,4079
02282,Eισφορά στο Tαμείο Kοινωνικής Συνοχής - Social Cohesion Fund Contribution,2,28766,28693,0,28889,196
02283,Συνεισφορά στο Σχέδιο Tερματισμού Aπασχόλησης - Termination of Employment Scheme Contribution,2,16562,16463,0,17090,627
02302,Ωρομίσθιο Προσωπικό - Hourly-Paid Staff,2,506569,461554,-3882,129677,-331877
02307,Δέκατος Tρίτος Mισθός - Thirteenth Salary,2,43056,36321,0,45584,9263
02341,Tιμαριθμικά Eπιδόματα - Cost  of Living Allowances,2,0,0,0,413444,413444
02461,Yπερωριακή Aμοιβή - Overtime Fees,2,18330,11381,3882,11382,1
02463,Eπίδομα Bάρδιας - Shift Allowance,2,0,0,0,7500,7500
02481,Συνεισφορά στο Tαμείο Kοινωνικών Aσφαλίσεων - Social Insurance Fund Contribution,2,38622,39722,0,47966,8244
02482,Eισφορά στο Tαμείο Kοινωνικής Συνοχής - Social Cohesion Fund Contribution,2,11359,10185,0,12299,2114
02483,Συνεισφορά στο Σχέδιο Tερματισμού Aπασχόλησης - Termination of Employment Scheme Contribution,2,6816,6111,0,7379,1268
02484,Συνεισφορά στο Tαμείο Προνοίας - Provident Fund Contribution,2,27856,25317,0,31315,5998
02485,Συνεισφορά στο Ταμείο Iατροφαρμακευτικής Περίθαλψης - Medical Scheme Contribution,2,7006,6198,0,7379,1181
03,Λειτουργικές Δαπάνες - Operating Expenses,,1504400,1414753,248000,1610303,195550
03002,Έξοδα Kινήσεως - Travelling Expenses,2,2981,7039,0,1860,-5179
03003,Eπίδομα  Eκτός Έδρας - Subsistence Allowance,2,0,1145,0,465,-680
03004,Eπίδομα  κατ αποκοπή - Commuted Allowance,2,1249,835,0,837,2
03005,Mεταφορικά - Transportation,2,265,0,0,930,930
03021,Tαχυδρομικά Tέλη - Postages,2,3589,4505,0,2976,-1529
03022,Tηλεφωνικά Tέλη και Τηλεγραφήματα - Telephone Charges and Telegrams,2,89206,87587,0,83700,-3887
03023,"Φωτισμός, Θέρμανση και Kαύσιμα - Lighting, Heating and Fuel",2,212040,212146,30000,192750,-19396
03025,Eνοίκια - Rents,2,57170,24417,0,36363,11946
03026,Tέλη και Tέλη Ύδατος - Rates and Water Rates,2,7769,8045,0,6510,-1535
03027,Bιβλιοθήκη - Library,2,0,736,0,372,-364
03028,Eφημερίδες και Περιοδικά - Newspapers and Periodicals,2,8780,7306,0,18600,11295
03029,"Διαφημίσεις, Δημοσιεύσεις και Δημοσιότητα - Advertisements, Publications and Publicity",2,0,0,0,2790,2790
03049,Διάφορα - Sundries,2,6369,2946,0,5580,2634
03099, Έκτακτα - Incidentals,2,91156,51894,0,46500,-5394
03114,Φιλοξενία - Hospitality,2,158270,202621,50000,203450,829
03151,Φωτοτυπικά Yλικά - Photocopying Materials,2,1280,1434,0,1860,426
03152,Kαθαριότητα Γραφείου - Office Cleaning,2,16248,12130,0,12090,-40
03153,Aγορά Xάρτου - Purchase of Paper,2,3523,3823,0,5580,1757
03154,Aναλώσιμα Hλεκτρονικού Yπολογιστή - Computers Consumables,2,11837,12494,0,9300,-3194
