﻿Θέση,Σχολική χρονιά,Λόγω ορίου ηλικίας,Πρόωρη,Σύνολο,Ποσοστό %
Πρώτος Λειτουργός Εκπαίδευσης (Ανώτερη & Ανώτατη),2018-2019,0,0,0,0
Πρώτος Λειτουργός Εκπαίδευσης (Γενική & Τεχνική),2018-2019,0,0,0,0
Πρώτος Λειτουργός Εκπαίδευσης (Δημοτική),2018-2019,0,0,0,0
Επιθεωρητής Μέσης (Γενική & Τεχνική),2018-2019,0,1,1,0.7
Επιθεωρητής Δημοτικής ,2018-2019,0,1,1,0.7
Διευθυντής σχολείου Προδημοτική,2018-2019,1,0,1,0.7
Διευθυντής σχολείου Δημοτική,2018-2019,1,5,6,3.9
Διευθυντής σχολείου Ειδική Εκπαίδευση,2018-2019,0,0,0,0
Διευθυντής σχολείου Μέση (Γενική & Τεχνική),2018-2019,4,2,6,3.9
Βοηθός Διευθυντής  A Mέση (Γενική & Τεχνική),2018-2019,13,5,18,11.8
Βοηθός Διευθυντής Προδημοτική,2018-2019,4,3,7,4.6
Βοηθός Διευθυντής Δημοτική,2018-2019,0,0,0,0
Βοηθός Διευθυντής Ειδική Εκπαίδευση,2018-2019,0,0,0,0
Βοηθός Διευθυντής Μέση (Γενική & Τεχνική),2018-2019,23,19,42,27.6
Διδακτικό προσωπικό Προδημοτική,2018-2019,1,2,3,2
Διδακτικό προσωπικό Δημοτική,2018-2019,3,13,16,10.5
Διδακτικό προσωπικό Ειδική Εκπαίδευση,2018-2019,2,1,3,2
Διδακτικό προσωπικό Μέση Γενική ,2018-2019,25,16,41,27
Διδακτικό προσωπικό Μέση Τεχνική,2018-2019,4,3,7,4.6
