SALARY_SCALE,SALARY_POINT,ANNUAL_INCREMENT,ANNUAL_BASIC_SALARY,"ANNUAL_COLA
",GROSS_ANNUAL_SALARY(13MONTHS),MONTHLY_GROSS_SALARY,ANNUAL_GROSS_SALARY(13MONTHS),OVERTIME_PAY(1:1),POLICE_OVERTIME_PAY(1:1)
A1,1η,,15051,160,15211,1267.58,16478.54,8.33,7.81
A1,2η,73,15124,160,15284,1273.67,16557.71,8.33,7.81
A1,3η,73,15197,160,15357,1279.75,16636.75,8.33,7.81
A1,4η,73,15270,160,15430,1285.83,16715.79,8.33,7.81
A1,5η,73,15343,160,15503,1291.92,16794.96,8.33,7.81
A1,6η,75,15418,160.35,15578.35,1298.2,16876.6,8.33,7.81
A1,7η,93,15511,161.31,15672.31,1306.03,16978.39,8.33,7.81
A1,8η,162,15673,163,15836,1319.67,17155.71,8.33,7.81
A1,9η,302,15975,166.14,16141.14,1345.1,17486.3,8.33,7.81
A1,10η,302,16277,169.28,16446.28,1370.52,17816.76,8.33,7.81
A1,11η,302,16579,172.42,16751.42,1395.95,18147.35,8.33,7.81
A1,12η,302,16881,175.56,17056.56,1421.38,18477.94,8.33,7.81
A1,13η,302,17183,178.7,17361.7,1446.81,18808.53,8.33,7.81
A2,1η,,15109,160,15269,1272.42,16541.46,8.69,8.15
A2,2η,92,15201,160,15361,1280.08,16641.04,8.69,8.15
A2,3η,92,15293,160,15453,1287.75,16740.75,8.69,8.15
A2,4η,92,15385,160,15545,1295.42,16840.46,8.69,8.15
A2,5η,111,15496,161.16,15657.16,1304.76,16961.88,8.69,8.15
A2,6η,185,15681,163.08,15844.08,1320.34,17164.42,8.69,8.15
A2,7η,379,16060,167.02,16227.02,1352.25,17579.25,8.69,8.15
A2,8η,379,16439,170.97,16609.97,1384.16,17994.08,8.69,8.15
A2,9η,379,16818,174.91,16992.91,1416.08,18409.04,8.69,8.15
A2,10η,379,17197,178.85,17375.85,1447.99,18823.87,8.69,8.15
A2,11η,379,17576,182.79,17758.79,1479.9,19238.7,8.69,8.15
A2,12η,391,17967,186.86,18153.86,1512.82,19666.66,8.69,8.15
A2,13η,577,18544,192.86,18736.86,1561.41,20298.33,8.69,8.15
A3,1η,,15306,160,15466,1288.83,16754.79,9.44,8.86
A3,2η,113,15419,160.36,15579.36,1298.28,16877.64,9.44,8.86
A3,3η,142,15561,161.83,15722.83,1310.24,17033.12,9.44,8.86
A3,4η,432,15993,166.33,16159.33,1346.61,17505.93,9.44,8.86
A3,5η,454,16447,171.05,16618.05,1384.84,18002.92,9.44,8.86
A3,6η,454,16901,175.77,17076.77,1423.06,18499.78,9.44,8.86
A3,7η,454,17355,180.49,17535.49,1461.29,18996.77,9.44,8.86
A3,8η,455,17810,185.22,17995.22,1499.6,19494.8,9.44,8.86
A3,9η,632,18442,191.8,18633.8,1552.82,20186.66,9.44,8.86
A3,10η,700,19142,199.08,19341.08,1611.76,20952.88,9.44,8.86
A3,11η,700,19842,206.36,20048.36,1670.7,21719.1,9.44,8.86
A3,12η,700,20542,213.64,20755.64,1729.64,22485.32,9.44,8.86
A3,13η,700,21242,220.92,21462.92,1788.58,23251.54,9.44,8.86
A4,1η,,15425,160.42,15585.42,1298.79,16884.27,10.1,9.47
A4,2η,225,15650,162.76,15812.76,1317.73,17130.49,10.1,9.47
A4,3η,546,16196,168.44,16364.44,1363.7,17728.1,10.1,9.47
A4,4η,546,16742,174.12,16916.12,1409.68,18325.84,10.1,9.47
A4,5η,546,17288,179.8,17467.8,1455.65,18923.45,10.1,9.47
A4,6η,547,17835,185.48,18020.48,1501.71,19522.23,10.1,9.47
A4,7η,792,18627,193.72,18820.72,1568.39,20389.07,10.1,9.47
A4,8η,842,19469,202.48,19671.48,1639.29,21310.77,10.1,9.47
A4,9η,842,20311,211.23,20522.23,1710.19,22232.47,10.1,9.47
A4,10η,842,21153,219.99,21372.99,1781.08,23154.04,10.1,9.47
A4,11η,842,21995,228.75,22223.75,1851.98,24075.74,10.1,9.47
A4,12η,842,22837,237.5,23074.5,1922.88,24997.44,10.1,9.47
A4,13η,842,23679,246.26,23925.26,1993.77,25919.01,10.1,9.47
A5,1η,,16196,168.44,16364.44,1363.7,17728.1,11.13,10.44
A5,2η,630,16826,174.99,17000.99,1416.75,18417.75,11.13,10.44
A5,3η,629,17455,181.53,17636.53,1469.71,19106.23,11.13,10.44
A5,4η,713,18168,188.95,18356.95,1529.75,19886.75,11.13,10.44
A5,5η,971,19139,199.05,19338.05,1611.5,20949.5,11.13,10.44
A5,6η,971,20110,209.14,20319.14,1693.26,22012.38,11.13,10.44
A5,7η,971,21081,219.24,21300.24,1775.02,23075.26,11.13,10.44
A5,8η,971,22052,229.34,22281.34,1856.78,24138.14,11.13,10.44
A5,9η,971,23023,239.44,23262.44,1938.54,25201.02,11.13,10.44
A5,10η,971,23994,249.54,24243.54,2020.3,26263.9,11.13,10.44
A5,11η,971,24965,259.64,25224.64,2102.05,27326.65,11.13,10.44
A5,12η,971,25936,269.73,26205.73,2183.81,28389.53,11.13,10.44
A5,13η,971,26907,279.83,27186.83,2265.57,29452.41,11.13,10.44
A5(ii),14η,971,27878,289.93,28167.93,2347.33,30515.29,11.63,10.91
