HYDROMETEOROLOGICAL YEAR,RAINFALL (mm), % OF NORMAL
1901-1902,292,58
1902-1903,468,93
1903-1904,537,107
1904-1905,722,144
1905-1906,529,105
1906-1907,677,135
1907-1908,498,99
1908-1909,500,99
1909-1910,593,118
1910-1911,551,110
1911-1912,667,133
1912-1913,535,106
1913-1914,649,129
1914-1915,543,108
1915-1916,411,82
1916-1917,373,74
1917-1918,472,94
1918-1919,590,117
1919-1920,697,139
1920-1921,572,114
1921-1922,546,109
1922-1923,627,125
1923-1924,549,109
1924-1925,460,91
1925-1926,732,146
1926-1927,506,101
1927-1928,434,86
1928-1929,648,129
1929-1930,739,147
1930-1931,651,129
1931-1932,284,56
1932-1933,341,68
1933-1934,401,80
1934-1935,687,137
1935-1936,530,105
1936-1937,566,113
1937-1938,575,114
1938-1939,643,128
1939-1940,551,110
1940-1941,370,74
1941-1942,597,119
1942-1943,639,127
1943-1944,514,102
1944-1945,617,123
1945-1946,531,106
1946-1947,529,105
1947-1948,561,112
1948-1949,530,105
1949-1950,560,111
1950-1951,400,80
1951-1952,617,123
1952-1953,664,132
1953-1954,543,108
1954-1955,545,108
1955-1956,547,109
1956-1957,415,83
1957-1958,506,101
1958-1959,399,79
1959-1960,406,81
1960-1961,469,93
1961-1962,656,130
1962-1963,636,126
1963-1964,309,61
1964-1965,532,106
1965-1966,519,103
1966-1967,694,138
1967-1968,499,99
1968-1969,800,159
1969-1970,398,79
1970-1971,498,99
1971-1972,408,81
1972-1973,213,42
1973-1974,389,77
1974-1975,619,123
1975-1976,563,112
1976-1977,471,94
1977-1978,549,109
1978-1979,439,87
1979-1980,582,116
1980-1981,574,114
1981-1982,425,84
1982-1983,437,87
1983-1984,448,89
1984-1985,498,99
1985-1986,438,87
1986-1987,520,103
1987-1988,625,124
1988-1989,481,96
1989-1990,363,72
1990-1991,282,56
1991-1992,637,127
1992-1993,509,101
1993-1994,417,83
1994-1995,493,98
1995-1996,383,76
1996-1997,399,79
1997-1998,388,77
1998-1999,473,94
1999-2000,363,72
2000-2001,468,93
2001-2002,604,120
2002-2003,561,112
2003-2004,545,108
2004-2005,412,82
2005-2006,360,71
2006-2007,479,95
2007-2008,272,54
2008-2009,527,105
2009-2010,546,109
2010-2011,465,92
2011-2012,655,130
2012-2013,543,108
2013-2014,315,63
2014-2015,562,112
2015-2016,309.1,61
2016-2017,413.1,82
2017-2018,447,87
2018-2019,785,153
2019-2020,626,122
