citizen,indic_mg,2019,2018,2017,2016,2015,2014,2013,2012,2011,2010,2009,2008
AD,RET_THRD,0,0,0,0,0,0,0,0,0,0,0,: 
AD,TOT_RET,0,0,0,0,0,0,0,0,0,0,0,0
AE,RET_THRD,0,0,0,0,0,0,0,0,0,0,0,: 
AE,TOT_RET,0,0,0,0,0,0,0,0,0,0,0,0
AF,RET_THRD,0,0,0,0,0,20,15,5,5,5,5,: 
AF,TOT_RET,0,0,0,0,0,20,15,5,5,5,5,10
AG,RET_THRD,0,0,0,0,0,0,0,0,0,0,0,: 
AG,TOT_RET,0,0,0,0,0,0,0,0,0,0,0,0
AL,RET_THRD,5,10,5,0,10,0,0,5,5,0,0,: 
AL,TOT_RET,5,10,5,0,10,0,0,5,5,0,0,0
AM,RET_THRD,0,0,5,0,5,15,10,15,20,5,20,: 
AM,TOT_RET,0,0,5,0,5,15,10,15,20,5,20,15
AO,RET_THRD,0,0,0,0,0,0,0,0,0,0,0,: 
AO,TOT_RET,0,0,0,0,0,0,0,0,0,0,0,0
AR,RET_THRD,0,0,0,0,0,0,0,0,0,0,0,: 
AR,TOT_RET,0,0,0,0,0,0,0,0,0,0,0,0
AU,RET_THRD,0,0,0,0,0,0,0,0,0,0,0,: 
AU,TOT_RET,0,0,0,0,0,0,0,0,0,0,0,0
AZ,RET_THRD,0,0,0,0,0,0,0,0,0,0,0,: 
AZ,TOT_RET,0,0,0,0,0,0,0,0,0,0,0,0
BA,RET_THRD,0,5,0,5,0,0,0,0,0,0,0,: 
BA,TOT_RET,0,5,0,5,0,0,0,0,0,0,0,0
BB,RET_THRD,0,0,0,0,0,0,0,0,0,0,0,: 
BB,TOT_RET,0,0,0,0,0,0,0,0,0,0,0,0
BD,RET_THRD,20,20,55,60,110,245,470,580,625,590,655,: 
BD,TOT_RET,20,20,55,60,110,245,495,580,625,590,655,355
BF,RET_THRD,0,0,0,0,0,0,0,5,0,0,0,: 
BF,TOT_RET,0,0,0,0,0,0,0,5,0,0,0,0
BH,RET_THRD,0,0,0,0,0,0,0,0,0,0,0,: 
BH,TOT_RET,0,0,0,0,0,0,0,0,0,0,0,0
BI,RET_THRD,0,0,0,0,0,0,0,0,0,0,0,: 
BI,TOT_RET,0,0,0,0,0,0,0,0,0,0,0,0
BJ,RET_THRD,0,0,0,0,0,0,0,0,0,0,0,: 
BJ,TOT_RET,0,0,0,0,0,0,0,0,0,0,0,0
BN,RET_THRD,0,0,0,0,0,0,0,0,0,0,0,: 
BN,TOT_RET,0,0,0,0,0,0,0,0,0,0,0,0
BO,RET_THRD,0,0,0,0,0,0,0,0,0,0,0,: 
BO,TOT_RET,0,0,0,0,0,0,0,0,0,0,0,0
BR,RET_THRD,0,0,0,0,0,0,0,0,0,0,0,: 
BR,TOT_RET,0,0,0,0,0,0,0,0,0,0,0,0
BS,RET_THRD,0,0,0,0,0,0,0,0,0,0,0,: 
BS,TOT_RET,0,0,0,0,0,0,0,0,0,0,0,0
BT,RET_THRD,0,0,0,0,0,0,0,0,0,0,0,: 
BT,TOT_RET,0,0,0,0,0,0,0,0,0,0,0,0
BW,RET_THRD,0,0,0,0,0,0,0,0,0,0,0,: 
BW,TOT_RET,0,0,0,0,0,0,0,0,0,0,0,0
BY,RET_THRD,5,5,0,0,5,0,0,5,0,0,5,: 
BY,TOT_RET,5,5,0,0,5,0,0,5,0,0,5,5
BZ,RET_THRD,0,0,0,0,0,0,0,0,0,0,0,: 
BZ,TOT_RET,0,0,0,0,0,0,0,0,0,0,0,0
CA,RET_THRD,0,0,0,0,0,0,0,0,0,0,0,: 
CA,TOT_RET,0,0,0,0,0,0,0,0,0,0,0,0
CD,RET_THRD,0,0,0,0,0,0,0,0,0,0,0,: 
CD,TOT_RET,0,0,0,0,0,0,0,0,0,0,0,0
CF,RET_THRD,0,0,0,0,0,0,0,0,0,0,0,: 
CF,TOT_RET,0,0,0,0,0,0,0,0,0,0,0,0
CG,RET_THRD,0,0,0,0,5,5,5,0,0,0,0,: 
CG,TOT_RET,0,0,0,0,5,5,5,0,0,0,0,5
CH,TOT_RET,: ,: ,: ,: ,: ,: ,: ,: ,: ,: ,: ,0
CI,RET_THRD,0,0,0,0,0,0,0,0,0,5,0,: 
CI,TOT_RET,0,0,0,0,0,0,0,0,0,5,0,0
CK,RET_THRD,0,0,0,0,0,0,0,0,0,0,0,: 
CK,TOT_RET,0,0,0,0,0,0,0,0,0,0,0,: 
CL,RET_THRD,0,0,0,0,0,0,0,0,0,0,0,: 
CL,TOT_RET,0,0,0,0,0,0,0,0,0,0,0,0
CM,RET_THRD,5,5,0,5,5,20,35,50,60,30,10,: 
CM,TOT_RET,5,5,0,5,5,20,35,50,60,30,10,15
CN,RET_THRD,0,0,0,5,20,35,65,145,195,230,165,: 
CN,TOT_RET,0,0,0,5,20,35,65,145,195,230,165,85
CO,RET_THRD,0,0,0,0,0,0,0,0,0,0,0,: 
CO,TOT_RET,0,0,0,0,0,0,0,0,0,0,0,0
