﻿s/r,Organisation,Programme,District,Grant (€)_2013,Grant (€)_2014,Grant (€)_2015,Grant (€)_2016
1,ΣΚΕ Κοφίνου,Κατ΄Οίκον Φροντίδα,Λάρνακα,5000,5000,5000,μ/α
2,ΣΚΕ Μοσφιλωτής,Κέντρο Προστασίας και Απασχόλησης Παιδιών,Λάρνακα,15000,11000,11000,15000
3,ΣΚΕ Κόρνου,Βρεφοπαιδοκομικός Σταθμός,Λάρνακα,36000,34000,39000,39000
4,ΣΚΕ Κόρνου,Κέντρο Προστασίας και Απασχόλησης Παιδιών,Λάρνακα,5000,5000,5000,5000
5,Περιφερειακό ΣΚΕ Σταυροβουνίου,Στέγη Ηλικιωμένων,Λάρνακα,24000,24000,29000,33000
6,Κέντρο Φιλοξενίας Ενηλίκων «Ο Τίμιος Σταυρός»,Στέγη Ηλικιωμένων,Λάρνακα,25000,20000,20000,24000
7,ΣΚΕ Πυργών,Κέντρο Προστασίας και Απασχόλησης Παιδιών,Λάρνακα,10000,10000,10000,12000
8,Σύνδεσμος Ατόμων με Πολλαπλή Σκλήρυνση,Κατ’ Οίκον Φροντίδα και στήριξη,Λάρνακα,6000,6000,6000,10000
9,ΣΚΕ Δρομολαξιάς–Μενεού,Παιδοκομικός Σταθμός,Λάρνακα,34000,32000,32000,30000
10,ΣΚΕ Δρομολαξιάς–Μενεού,Κατ΄Οίκον Φροντίδα,Λάρνακα,4000,4000,3000,3000
11,ΣΚΕ Ψευδά,Βρεφοπαιδοκομικός Σταθμός,Λάρνακα,37000,30000,33000,37000
12,ΣΚΕ Ψευδά,Κέντρο Προστασίας και Απασχόλησης Παιδιών,Λάρνακα,8000,8000,2600,4700
13,Κοινοτικό Συμβούλιο Πυργών,Παιδοκομικός Σταθμός,Λάρνακα,12000,12000,16000,16000
14,Σωματείο Ιασώνειο «Χρώματα Ζωής»,Κέντρο Ενηλίκων για ΑΜΕΑ,Λάρνακα,,,20000,0
15,Σύνδεσμος Στήριξης Ατόμων της Νόσου Αλτσχάιμερ – Λάρνακας,Κατ΄οίκον Φροντίδα,Λάρνακα,μ/α,μ/α,μ/α,5000
16,ΣΚΕ Τσιακκιλερού,Παιδοκομικός Σταθμός,Λάρνακα,34000,30000,37000,35000
17,ΣΚΕ Αθηένου,Κέντρο Ενηλίκων και ΚΟΦ,Λάρνακα,25000,25000,25000,25000
18,ΣΚΕ Αθηένου,Βρεφοπαιδοκομικός Σταθμός,Λάρνακα,38000,33000,33000,38000
19,ΣΚΕ Αθηένου,Στέγη Ηλικιωμένων,Λάρνακα,53000,43000,40000,40000
20,ΣΚΕ Αγίων Αναργύρων,Κέντρο Προστασίας και Απασχόλησης Παιδιών,Λάρνακα,19000,19000,26000,24000
21,Κέντρο Απασχόλησης και Διαμονής Ατόμων με Ειδικές Ανάγκες «Άγιος Λάζαρος»,Κέντρο Ημέρας ΑΜΕΑ,Λάρνακα,45000,65000,45000,45000
22,Κέντρο Απασχόλησης και Διαμονής Ατόμων με Ειδικές Ανάγκες «Άγιος Λάζαρος»,Σπίτι στην Κοινότητα,Λάρνακα,34000,34000,30000,30000
23,Σύνδεσμος Γονέων και Φίλων Παιδιών με Ειδικές Ανάγκες «Άγιος Γεώργιος» και Χρ. Χασάπης,Κέντρο Ημέρας,Λάρνακα,30000,35000,35000,45000
24,Σύνδεσμος Γονέων και Φίλων Παιδιών με Ειδικές Ανάγκες «Άγιος Γεώργιος» και Χρ. Χασάπης,Παιδική Στέγη και Στέγη Ηλικιωμένων,Λάρνακα,55000,60000,60000,60000
25,Επαρχιακός Σύνδεσμος Ευημερίας Ηλικιωμένων Λάρνακας,Υπηρεσίες Ηλικιωμένων,Λάρνακα,13000,13000,13000,10000
26,ΣΚΕ Ορμήδειας,Υπηρεσίες Ηλικιωμένων,Λάρνακα,22000,17000,17000,21000
27,ΣΚΕ Λειβαδιών,Κέντρο Ενηλίκων,Λάρνακα,24000,10000,7000,7000
28,ΣΚΕ Ξυλοτύμπου,Κέντρο Προστασίας και Απασχόλησης Παιδιών,Λάρνακα,8000,8000,8000,8000
29,ΣΚΕ Ξυλοτύμπου,Βρεφοπαιδοκομικός Σταθμός,Λάρνακα,36000,36000,40000,40000
30,ΣΚΕ Ξυλοφάγου,(Παιδοκομικός Σταθμος και ΚΠΑΠ),Λάρνακα,28000,17000,20000,μ/α
31,ΣΚΕ Αραδίππου,Βρεφοπαιδοκομικός Σταθμός,Λάρνακα,32000,32000,37000,45000
32,ΣΚΕ Αραδίππου,Κέντρο Προστασίας και Απασχόλησης Παιδιών,Λάρνακα,11000,11000,11000,10000
33,ΣΚΕ Πύλας,Παιδοκομικός Σταθμός,Λάρνακα,23000,20000,28000,28000
34,ΣΚΕ Πύλας,Κέντρο Προστασίας και Απασχόλησης Παιδιών,Λάρνακα,2000,9000,10000,12000
35,Κοινοτικό Συμβούλιο Ορμήδειας,Κοινοτικός Παιδοκομικός Σταθμός «Η μικρή Ροδιά»,Λάρνακα,,,15000,10000
36,ΣΚΕ Σωτήρας,Κέντρο Προστασίας και Απασχόλησης Παιδιών,Αμμόχωστος,15000,15000,15000,15000
37,ΣΚΕ Σωτήρας,Παιδοκομικός Σταθμός,Αμμόχωστος,42000,34000,34000,30000
38,ΣΚΕ Δερύνειας,Παιδοκομικός Σταθμός,Αμμόχωστος,31000,26000,26000,26000
39,ΣΚΕ Δερύνειας,Κέντρο Προστασίας και Απασχόλησης Παιδιών,Αμμόχωστος,15000,15000,15000,15000
